tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87d2619e25301662ee92e6ada37b4309d993de9c00c609901c3db5feae6fe1d3,-1,1,1,50.37268964,1571006434,Regular,d55902f5c8151bd1556fbd31ca70d2aec551fb902699b5bb3f3c1d5a86318d0b
d55902f5c8151bd1556fbd31ca70d2aec551fb902699b5bb3f3c1d5a86318d0b,1,2,1,50.37268964,1571004692,Vote,87d2619e25301662ee92e6ada37b4309d993de9c00c609901c3db5feae6fe1d3
32e8f7d9493e716668769124aba951ede8b61f97d46fa9f25c4ec62e49459ccb,-1,0,1,50.37268964,1570947772,Regular,126a2f2aa9c2d4b572ef4bb11c123098793ca51dc29142c79797e0a6bde79701
126a2f2aa9c2d4b572ef4bb11c123098793ca51dc29142c79797e0a6bde79701,1,2,1,50.37268964,1570945980,Vote,32e8f7d9493e716668769124aba951ede8b61f97d46fa9f25c4ec62e49459ccb
25a57b3030b41f068425ad711f1cb0f89c7493bb93a2d28b929fdcc0060ab573,-1,1,1,49.99648836,1570939381,Vote,9781edfa91dc4a6e07f2502669b9f7e4ee67f02c676c29cfb9b7087e9671bda8
dded1797b56e7231b00be2141be46a98775770da6102a45aa84813ce20ba1ccd,-1,1,1,49.99648836,1570840539,Vote,3c28d2ada7cafdce5ff5e7ced144dece3396e0e7bdc2541866bf6f7c9014c39d
6125909e7ecbebcbfcc52035ca5e4385592be503dd1b29e3f9f6df6d4d589b83,-1,1,1,49.99648836,1570761953,Vote,6804db45c6d4d56b2f6db8978c853b1b6b172f8d76c87539d5a48f188423676a
daebcc140a6958d58340867408b662c3750d3249163f693c384a4e7199c43281,-1,0,1,50.37645165,1570757820,Regular,b75c70e00fb3fb5d48ebbac2e167f68fee49d10372156255dcc3920b84be1f66
b75c70e00fb3fb5d48ebbac2e167f68fee49d10372156255dcc3920b84be1f66,1,2,1,50.37645165,1570755330,Vote,daebcc140a6958d58340867408b662c3750d3249163f693c384a4e7199c43281
5362785f39783d58f9cdbd795ef5503e984cb75d67f4deac609dd628e7ec49c1,-1,1,1,49.99646636,1570732148,Regular,b5fce97f6356a7c58b2e53e9be560417652dde6049e8a558f349d29c2b6ea768
b5fce97f6356a7c58b2e53e9be560417652dde6049e8a558f349d29c2b6ea768,1,0,1,49.99646636,1570730775,Revocation,5362785f39783d58f9cdbd795ef5503e984cb75d67f4deac609dd628e7ec49c1
5d5b89763f0d1c237fcd45bd1d12ecf3486df0661897824213531fd1f9e41d85,-1,0,1,50.37645165,1570721218,Regular,bb2c3aad2e81d532326c90b83c2228342d69025bf84d2da0d1d4ae4dfc91cd0b
bb2c3aad2e81d532326c90b83c2228342d69025bf84d2da0d1d4ae4dfc91cd0b,1,2,1,50.37645165,1570719005,Vote,5d5b89763f0d1c237fcd45bd1d12ecf3486df0661897824213531fd1f9e41d85
