tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c74f2316da30802f83d0a18c1b8ea92dbcf218d0b2013c6a2526bf1990571dd,-1,0,1,82.39507483,1567882382,Regular,e536c0b765773cc7d247b5b33e3bef62db1a4c3856b8423f4d3577981b9e9c05
e536c0b765773cc7d247b5b33e3bef62db1a4c3856b8423f4d3577981b9e9c05,1,2,1,82.39507483,1567880374,Vote,9c74f2316da30802f83d0a18c1b8ea92dbcf218d0b2013c6a2526bf1990571dd
8ec3f86b2738cc27a8e59540733515830e7dcc591c19e8dc63fc69c309311c74,-1,0,1,81.97535896,1567767607,Revocation,ff634ac52b8dee699e3f75befa728a37c9c4a73315c78581cb0b1c039aa29f01
013c4842414369b6bb116c0769d3df66dbb46067fce7a2120194154149abc515,-1,4,1,81.97533696,1567767463,Regular,0298dbcbd3a9c60ff88ae42e0bc94ff63b8e41aaccff2b56474e9900f8fbced5
0298dbcbd3a9c60ff88ae42e0bc94ff63b8e41aaccff2b56474e9900f8fbced5,1,0,1,81.97533696,1567767413,Revocation,013c4842414369b6bb116c0769d3df66dbb46067fce7a2120194154149abc515
a8ea6e962ae3b74a75f9f27ccb9a44aeea650c84c3358f1bec9abfe497a0f585,-1,0,1,81.97535896,1567767398,Revocation,c7146ccbc23574bd3beb69220c383971e902458f73a3581184376f33d20b1ab8
a1692e5eb9c1514e613146a6eb4ec20d8ff90aaf25f4110fafba006e7d6c5f3b,-1,1,1,81.97535896,1567767235,Vote,afad9c00867975a5172fe58f09dfb8b7d79ced22f53b2adb35a55432a3978ad5
75e33f4cc5a8f698187569b9c7838cee2a76adee83222cf6e349f85cedf1df30,-1,15,1,81.97533696,1567767015,Regular,d9e5a58c0fc14ef8dca219d515d4339f3de511564f2c723fc5ad1b1312b1ddb6
72025f7bca169647caaa2265083f5d95a4941cf8a171ab80ee508d80db970f14,-1,0,1,81.97535896,1567766552,Revocation,f36dc394c7e35fa4b35a5674b6482bba7823009fb5d80fcc29d9a1a10e769edf
d9e5a58c0fc14ef8dca219d515d4339f3de511564f2c723fc5ad1b1312b1ddb6,1,0,1,81.97533696,1567765905,Revocation,75e33f4cc5a8f698187569b9c7838cee2a76adee83222cf6e349f85cedf1df30
afad9c00867975a5172fe58f09dfb8b7d79ced22f53b2adb35a55432a3978ad5,1,0,1,81.97535896,1567751430,Ticket,a1692e5eb9c1514e613146a6eb4ec20d8ff90aaf25f4110fafba006e7d6c5f3b
c7146ccbc23574bd3beb69220c383971e902458f73a3581184376f33d20b1ab8,1,0,1,81.97535896,1567751430,Ticket,a8ea6e962ae3b74a75f9f27ccb9a44aeea650c84c3358f1bec9abfe497a0f585
f36dc394c7e35fa4b35a5674b6482bba7823009fb5d80fcc29d9a1a10e769edf,1,0,1,81.97535896,1567751430,Ticket,72025f7bca169647caaa2265083f5d95a4941cf8a171ab80ee508d80db970f14
ff634ac52b8dee699e3f75befa728a37c9c4a73315c78581cb0b1c039aa29f01,1,0,1,81.97535896,1567751430,Ticket,8ec3f86b2738cc27a8e59540733515830e7dcc591c19e8dc63fc69c309311c74
