tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
921dfb177f1887fc9afe74533998345c3af27582e72ee22411bb9d374e7a57c5,-1,11,1,17.68422634,1568560468,Regular,89d9a8935bb2374de87a5b0208eabfd268194b11efe75f7d8056ce4fbb27aa25
5a9b8e3f18ae701f774230a808b456622a8357606ba0eface0db47f8ab6a921b,-1,0,1,17.68424834,1568553661,Revocation,3ee5b7cf98cc6ad5cc5b6743dfe7a4560842d449d74e907b595f605f6e194b18
fafaf69b5b725299ad586055a7f744180ee7eb010eaf52d92eade3343fd3a634,-1,0,1,17.68424834,1568553661,Revocation,a805116d70bb79bc15a602f168a740a5d1909d9b713355140f81d2c13baaca1c
89d9a8935bb2374de87a5b0208eabfd268194b11efe75f7d8056ce4fbb27aa25,1,0,1,17.68422634,1568551441,Revocation,921dfb177f1887fc9afe74533998345c3af27582e72ee22411bb9d374e7a57c5
c582b336f907649e4925c42d4358567c6d5acafab09edbdfd7f5787368a938f4,-1,0,1,17.68424834,1568549959,Revocation,c601c5e7487bf6473fb97a453f19b2558301684cae8fd133e9c7cdd1ba8a9dbe
f7392003f80133a114096700d2ba1be0a3ac648430bbe59065108e075a36e8ca,-1,1,1,17.68424834,1568148503,Vote,947533a25c1e6e241a7c34d088a4844fd4039689101a8832121c4112ca65f6ff
75140eb0b0f7cd0c5342c5c64840da1834ba686c32f34cf87c263c7cf25f1114,-1,1,1,17.68424834,1568143508,Vote,c2336e80b26d67d12748fb3789f2777e360ef528f3537cc7f01f8944fedb7811
8958b80b6452f5551d8a61035a41d471534b92a2bc37ec9c34feab48f5108000,-1,1,1,17.68424834,1568017505,Vote,7f5b088bb145212413b11cb6c9816cdab5eddc13d79d35d282c335a2dd4afa35
3ee5b7cf98cc6ad5cc5b6743dfe7a4560842d449d74e907b595f605f6e194b18,1,0,1,17.68424834,1567995639,Ticket,5a9b8e3f18ae701f774230a808b456622a8357606ba0eface0db47f8ab6a921b
7f5b088bb145212413b11cb6c9816cdab5eddc13d79d35d282c335a2dd4afa35,1,0,1,17.68424834,1567995639,Ticket,8958b80b6452f5551d8a61035a41d471534b92a2bc37ec9c34feab48f5108000
947533a25c1e6e241a7c34d088a4844fd4039689101a8832121c4112ca65f6ff,1,0,1,17.68424834,1567995639,Ticket,f7392003f80133a114096700d2ba1be0a3ac648430bbe59065108e075a36e8ca
a805116d70bb79bc15a602f168a740a5d1909d9b713355140f81d2c13baaca1c,1,0,1,17.68424834,1567995639,Ticket,fafaf69b5b725299ad586055a7f744180ee7eb010eaf52d92eade3343fd3a634
c2336e80b26d67d12748fb3789f2777e360ef528f3537cc7f01f8944fedb7811,1,0,1,17.68424834,1567995639,Ticket,75140eb0b0f7cd0c5342c5c64840da1834ba686c32f34cf87c263c7cf25f1114
c601c5e7487bf6473fb97a453f19b2558301684cae8fd133e9c7cdd1ba8a9dbe,1,0,1,17.68424834,1567995639,Ticket,c582b336f907649e4925c42d4358567c6d5acafab09edbdfd7f5787368a938f4
