tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fdbd0c7c0cea74ee2fa335a8b53a2350f71d226ba00ef3ff00417f771eb1257,-1,5,1,2.29734158,1577988017,Regular,26d9d307c16e48e9d423dea6fd379a551b957ede5e1af2ce91809497da101be0
26d9d307c16e48e9d423dea6fd379a551b957ede5e1af2ce91809497da101be0,1,0,1,2.29734158,1577987775,Regular,3fdbd0c7c0cea74ee2fa335a8b53a2350f71d226ba00ef3ff00417f771eb1257
e0aa7fac10a71b9c3a4aad1c34969cd182760219f553c59eb0de3c291707521d,-1,19,1,6.94142056,1577977195,Regular,0212e45b2fb3253c2a4228b8ebc00b1b738be34aa86b6bdaeb9a554e920ed2ce
05c640f9f2a15ad2f8d8a9607f5f7a6710297b39e7cf65371fe066af6de37bbe,-1,16,1,2.66824228,1577976199,Regular,0212e45b2fb3253c2a4228b8ebc00b1b738be34aa86b6bdaeb9a554e920ed2ce
a0b5a67dc50b9659b33f1fda85ae56ec0d6237e33a8e90fa5d5bb6f123d81615,-1,1,1,31.62790577,1577976199,Regular,0212e45b2fb3253c2a4228b8ebc00b1b738be34aa86b6bdaeb9a554e920ed2ce
e22c4665e2da2f12a2b17c1f466ce4431dad463b3ac1d012fa6ef3043b6ed0ca,-1,0,1,47.05424682,1577975451,Regular,0212e45b2fb3253c2a4228b8ebc00b1b738be34aa86b6bdaeb9a554e920ed2ce
0212e45b2fb3253c2a4228b8ebc00b1b738be34aa86b6bdaeb9a554e920ed2ce,1,7,1,2.66824228,1577975018,Regular,05c640f9f2a15ad2f8d8a9607f5f7a6710297b39e7cf65371fe066af6de37bbe
0212e45b2fb3253c2a4228b8ebc00b1b738be34aa86b6bdaeb9a554e920ed2ce,1,23,1,31.62790577,1577975018,Regular,a0b5a67dc50b9659b33f1fda85ae56ec0d6237e33a8e90fa5d5bb6f123d81615
0212e45b2fb3253c2a4228b8ebc00b1b738be34aa86b6bdaeb9a554e920ed2ce,1,32,1,6.94142056,1577975018,Regular,e0aa7fac10a71b9c3a4aad1c34969cd182760219f553c59eb0de3c291707521d
0212e45b2fb3253c2a4228b8ebc00b1b738be34aa86b6bdaeb9a554e920ed2ce,1,30,1,47.05424682,1577975018,Regular,e22c4665e2da2f12a2b17c1f466ce4431dad463b3ac1d012fa6ef3043b6ed0ca
