tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2640448975c9ae827243ad0013d8974773149c274f39b207e19813345cbc19eb,-1,1,1,51.01390499,1553418409,Vote,caa59adab1203b93142b14b124ec0101fcbd41465158780188644ddfb9dbdefd
5aba01e30701a2b6a968c255ff1c08f93608e350704d84338b7ca44d7963f3c0,-1,1,1,51.01390499,1552985643,Vote,f73f55bba1ac885ec7e57ca89d731a88ae87bc08d151b620530b08144f8b0101
612c0aa2d6d698de95b51a17dab958b8a63ee711b4a53b098b23a6a216281b54,-1,2,1,51.7250992,1552968043,Regular,9ccc2b7c13c9501943e32a7736469dcd7c757b1762bd5369e93ebb2be013ce9a
9ccc2b7c13c9501943e32a7736469dcd7c757b1762bd5369e93ebb2be013ce9a,1,2,1,51.7250992,1552966118,Vote,612c0aa2d6d698de95b51a17dab958b8a63ee711b4a53b098b23a6a216281b54
137640acef19064cf8be156ba65474f8ddc6044b2efa48cb74eb6beb2446805c,-1,1,1,51.01390499,1552862373,Vote,f8051e3d862826bac1c7a2c6e6a4e2b7a4e51c23f13e7618529f6c65b24ad90a
71d437247328cf023e17c64a0130f789904625bff7ebcbb3781567ababaaae82,-1,1,1,51.01390499,1552859861,Vote,0e3e9b42c0d4b82e83dcde5cc96ba2002de7ae1d8abc14757782b078616a408e
f1490cc3b03a6869df93971c469b50a402dd3aadfd46bda9e96f250f79ebe372,-1,1,1,51.01390499,1552857573,Vote,1f960df0e78326a436c55d3a81753945a739d066c48a12a2ad8741519f236152
6c206b949be379fce75230d0e86e104174e43ce1ce201f63c254bfc90cdf6023,-1,1,1,51.73221114,1552805698,Regular,02f72e7f9eef7513e1eb8acd966d89da0ec603bd13dcd8436a2a82dd2a72b6db
02f72e7f9eef7513e1eb8acd966d89da0ec603bd13dcd8436a2a82dd2a72b6db,1,2,1,51.73221114,1552803649,Vote,6c206b949be379fce75230d0e86e104174e43ce1ce201f63c254bfc90cdf6023
0e3e9b42c0d4b82e83dcde5cc96ba2002de7ae1d8abc14757782b078616a408e,1,0,1,51.01390499,1552798584,Ticket,71d437247328cf023e17c64a0130f789904625bff7ebcbb3781567ababaaae82
1f960df0e78326a436c55d3a81753945a739d066c48a12a2ad8741519f236152,1,0,1,51.01390499,1552798584,Ticket,f1490cc3b03a6869df93971c469b50a402dd3aadfd46bda9e96f250f79ebe372
caa59adab1203b93142b14b124ec0101fcbd41465158780188644ddfb9dbdefd,1,0,1,51.01390499,1552798584,Ticket,2640448975c9ae827243ad0013d8974773149c274f39b207e19813345cbc19eb
f73f55bba1ac885ec7e57ca89d731a88ae87bc08d151b620530b08144f8b0101,1,0,1,51.01390499,1552798584,Ticket,5aba01e30701a2b6a968c255ff1c08f93608e350704d84338b7ca44d7963f3c0
f8051e3d862826bac1c7a2c6e6a4e2b7a4e51c23f13e7618529f6c65b24ad90a,1,0,1,51.01390499,1552798584,Ticket,137640acef19064cf8be156ba65474f8ddc6044b2efa48cb74eb6beb2446805c
