tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a44797c8fd1bbe6255556743a8d997f7b238c1dc669d52733ca8401de134a6c1,-1,3,1,31.00196555,1573025857,Regular,fc12dcdd834b514874dab8fae0d33b6d89d5bb52a0908ec411a44417a23aeaae
fc12dcdd834b514874dab8fae0d33b6d89d5bb52a0908ec411a44417a23aeaae,1,0,1,31.00196555,1573025663,Regular,a44797c8fd1bbe6255556743a8d997f7b238c1dc669d52733ca8401de134a6c1
ca484b64b20d482809e3df934160187085d7396f9835713d8ccbde8f8223daae,-1,2,1,0.04282034,1573025622,Regular,7f0c71d623686965f1f7524ef8737b3e241b7ecbafb77e592b7d3afd8c7cbe61
6424a797acdcd1805edefed5cb10540a54370aa037d4a9cc674ed178cf546f80,-1,4,1,5.04344045,1573025560,Regular,7f0c71d623686965f1f7524ef8737b3e241b7ecbafb77e592b7d3afd8c7cbe61
3faecf48155c3cf440f488cda493dd5b300347b2ddabf3ad047f3ce4defb3d8a,-1,2,1,32.87018995,1573025505,Regular,7f0c71d623686965f1f7524ef8737b3e241b7ecbafb77e592b7d3afd8c7cbe61
3faecf48155c3cf440f488cda493dd5b300347b2ddabf3ad047f3ce4defb3d8a,-1,3,1,17.1354318,1573025505,Regular,7f0c71d623686965f1f7524ef8737b3e241b7ecbafb77e592b7d3afd8c7cbe61
7f0c71d623686965f1f7524ef8737b3e241b7ecbafb77e592b7d3afd8c7cbe61,1,10,1,17.1354318,1573025441,Regular,3faecf48155c3cf440f488cda493dd5b300347b2ddabf3ad047f3ce4defb3d8a
7f0c71d623686965f1f7524ef8737b3e241b7ecbafb77e592b7d3afd8c7cbe61,1,1,1,5.04344045,1573025441,Regular,6424a797acdcd1805edefed5cb10540a54370aa037d4a9cc674ed178cf546f80
7f0c71d623686965f1f7524ef8737b3e241b7ecbafb77e592b7d3afd8c7cbe61,1,5,1,0.04282034,1573025441,Regular,ca484b64b20d482809e3df934160187085d7396f9835713d8ccbde8f8223daae
7f0c71d623686965f1f7524ef8737b3e241b7ecbafb77e592b7d3afd8c7cbe61,1,7,1,32.87018995,1573025441,Regular,3faecf48155c3cf440f488cda493dd5b300347b2ddabf3ad047f3ce4defb3d8a
