tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,176,1,1.68514851,1545078023,Regular,4a0fa4ce35faa907fcbf58033ba2d114120a4f7bd5dafeb54ad311f065a8d38a
d5ade82e5c107ae40018d0c76d8c501778c8bc37d5bd69cb0557bafd9552bb5b,-1,1,1,0.2,1534042308,Vote,a75718e5f43b46ede4ee123538720323a16487eed0ed8d94281a06831fd3eba4
3ba43fe17fa4ef455a9b6440ac9c7ef91b16fcee3672351646a99fc737c06145,-1,1,1,0.2,1534000961,Vote,935dd0c83ad3dee306a44206d08d3deaec3b232be37ba92f16d8290a1612b3ea
625aee5ed272aba5e6f61f0f69665b5dd6a928840c65b04fd1ceab13b54b1eb1,-1,1,1,0.2,1533993978,Vote,316afcac10366eb4d2a101bc12ef54372bdcd92e6ad928f50e8a40a2f25983f7
3fe9f4823ce1d857e5afdce39afa6293ccb2a5f3a16ec8675dbcc3309032a9df,-1,1,1,0.2,1533963672,Vote,380d3b0fd5dd7effaa219ca7dc8f5e327b4535fbd7faf36153b0397f86f2b9e4
79606fbdad67ae0c1f35add2cf7dce3d76d94a54b0e67fef8f99f54dade66d47,-1,1,1,0.2,1533930259,Vote,f547746edda925238e5e3a7a27f5230fefc8c850308a3ee4544f652408c88e90
4a0fa4ce35faa907fcbf58033ba2d114120a4f7bd5dafeb54ad311f065a8d38a,1,2,1,1.68514851,1533927296,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
c68756721173028ba50bf0ab986fa3620f92753f5e79b7010d99c75486127793,-1,1,1,0.2,1533893594,Vote,5bd5674d831d7c973d9ff907f5b946ad7d3278ef401ef142dc60308f39719003
f143b97f91a355267fab5d98bdb5a4ab39b7a2d7a66a4d2a9573a6eb0763b3f4,-1,1,1,0.2,1533871687,Vote,b7bd451bb614041f38b98fc9c28e24257fbb38eefa46409e589395fa1f06e295
d49c8f923631bb88ab2957fd73b421ab98b329a984aac557235b286a0d73ccd2,-1,1,1,0.2,1533794008,Vote,ab6710903006ae01ecac73db803141073c3a2c692aff070e295ae84e4e65a2e3
7999956fe3129823e3b7627063f0f6991051403f00c5ede02db041ee194a58e5,-1,1,1,0.2,1533786972,Vote,fc69fee83fc4b247e5b4724d79a451156d6eccaee628e610ba786753b78a07d0
310c3c841daf6fc582610bc6e8721c11d8ca671303871324e6a072f5d74f4505,-1,1,1,0.2,1533758074,Vote,961b436779407ca687bba24339ebfeb0d8c239660d8bfa5e79054374776cacdd
f07b6c23733f424912ef54f5e6143a612479a570dff71c458702015801df516c,-1,1,1,0.2,1533757336,Vote,9c24d025fa86dbcd79ad54373b61630b5a991d3e449d412e0c1c38f72a8f6167
dec57aa833769179dafae9c98baef8d2d5b21dc5da52653bb2070098ac095d7d,-1,1,1,0.2,1533756953,Vote,822a6a64253d7219724185340db626899e980df9199c1cd1ed5041493231a905
762a1fcdb86918fc71682fe8f9b53d832a4046919bf4711c253bac6824e84cb0,-1,1,1,0.2,1533756676,Vote,097843c90bc21ece46880a5237572f1578458188b3e4735bf37d934172c3e0ac
804fb5917ab4fa657254e92a1870815dcd79468c59cbfed392f440132b796feb,-1,1,1,0.2,1533756627,Vote,a5f016a4738d266550a8cc8e005b39c379b4cbfad63c483aefb7208172e5c0ec
8234e6a30842f75421816aa22fe9149d6aa88d4c7f3074f0965ae1c315f0f060,-1,1,1,0.2,1533756568,Vote,2a59816798782c7151733e2dc7fb9057ba0f1465b23e552a564f539451b0a177
097843c90bc21ece46880a5237572f1578458188b3e4735bf37d934172c3e0ac,1,0,1,0.2,1533755712,Ticket,762a1fcdb86918fc71682fe8f9b53d832a4046919bf4711c253bac6824e84cb0
2a59816798782c7151733e2dc7fb9057ba0f1465b23e552a564f539451b0a177,1,0,1,0.2,1533755712,Ticket,8234e6a30842f75421816aa22fe9149d6aa88d4c7f3074f0965ae1c315f0f060
316afcac10366eb4d2a101bc12ef54372bdcd92e6ad928f50e8a40a2f25983f7,1,0,1,0.2,1533755712,Ticket,625aee5ed272aba5e6f61f0f69665b5dd6a928840c65b04fd1ceab13b54b1eb1
380d3b0fd5dd7effaa219ca7dc8f5e327b4535fbd7faf36153b0397f86f2b9e4,1,0,1,0.2,1533755712,Ticket,3fe9f4823ce1d857e5afdce39afa6293ccb2a5f3a16ec8675dbcc3309032a9df
5bd5674d831d7c973d9ff907f5b946ad7d3278ef401ef142dc60308f39719003,1,0,1,0.2,1533755712,Ticket,c68756721173028ba50bf0ab986fa3620f92753f5e79b7010d99c75486127793
822a6a64253d7219724185340db626899e980df9199c1cd1ed5041493231a905,1,0,1,0.2,1533755712,Ticket,dec57aa833769179dafae9c98baef8d2d5b21dc5da52653bb2070098ac095d7d
935dd0c83ad3dee306a44206d08d3deaec3b232be37ba92f16d8290a1612b3ea,1,0,1,0.2,1533755712,Ticket,3ba43fe17fa4ef455a9b6440ac9c7ef91b16fcee3672351646a99fc737c06145
961b436779407ca687bba24339ebfeb0d8c239660d8bfa5e79054374776cacdd,1,0,1,0.2,1533755712,Ticket,310c3c841daf6fc582610bc6e8721c11d8ca671303871324e6a072f5d74f4505
9c24d025fa86dbcd79ad54373b61630b5a991d3e449d412e0c1c38f72a8f6167,1,0,1,0.2,1533755712,Ticket,f07b6c23733f424912ef54f5e6143a612479a570dff71c458702015801df516c
a5f016a4738d266550a8cc8e005b39c379b4cbfad63c483aefb7208172e5c0ec,1,0,1,0.2,1533755712,Ticket,804fb5917ab4fa657254e92a1870815dcd79468c59cbfed392f440132b796feb
a75718e5f43b46ede4ee123538720323a16487eed0ed8d94281a06831fd3eba4,1,0,1,0.2,1533755712,Ticket,d5ade82e5c107ae40018d0c76d8c501778c8bc37d5bd69cb0557bafd9552bb5b
ab6710903006ae01ecac73db803141073c3a2c692aff070e295ae84e4e65a2e3,1,0,1,0.2,1533755712,Ticket,d49c8f923631bb88ab2957fd73b421ab98b329a984aac557235b286a0d73ccd2
b7bd451bb614041f38b98fc9c28e24257fbb38eefa46409e589395fa1f06e295,1,0,1,0.2,1533755712,Ticket,f143b97f91a355267fab5d98bdb5a4ab39b7a2d7a66a4d2a9573a6eb0763b3f4
f547746edda925238e5e3a7a27f5230fefc8c850308a3ee4544f652408c88e90,1,0,1,0.2,1533755712,Ticket,79606fbdad67ae0c1f35add2cf7dce3d76d94a54b0e67fef8f99f54dade66d47
fc69fee83fc4b247e5b4724d79a451156d6eccaee628e610ba786753b78a07d0,1,0,1,0.2,1533755712,Ticket,7999956fe3129823e3b7627063f0f6991051403f00c5ede02db041ee194a58e5
