tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d55fd04e810e310d5933d1470b308f285d7cd324cf39c965747cb54248716288,-1,14,1,10.24939859,1536434825,Regular,a7fcc7ebd7907a1c99a5ff321979ca91ffcfdfa0786440f2a9dc23c1775179cf
a7fcc7ebd7907a1c99a5ff321979ca91ffcfdfa0786440f2a9dc23c1775179cf,1,2,1,10.24939859,1536432230,Vote,d55fd04e810e310d5933d1470b308f285d7cd324cf39c965747cb54248716288
5f4d23cc47b4c653963f1ff8a76b83fba36db976e02adc14de15ba8c13337847,-1,1,1,10.24939859,1536408334,Regular,94d9df01c317048ea44cba200b210a95f47a84439db0f744bca964d1f9a71425
94d9df01c317048ea44cba200b210a95f47a84439db0f744bca964d1f9a71425,1,2,1,10.24939859,1536406526,Vote,5f4d23cc47b4c653963f1ff8a76b83fba36db976e02adc14de15ba8c13337847
a41817eb1def5aecc2e267f4a00a67b1e136d11e8db764b661d68239368813c1,-1,5,1,10.24939859,1536356451,Regular,d8eb81a68d5f396860b9597f5231b71c080e17227385789a987d6a5672314b62
d8eb81a68d5f396860b9597f5231b71c080e17227385789a987d6a5672314b62,1,2,1,10.24939859,1536354651,Vote,a41817eb1def5aecc2e267f4a00a67b1e136d11e8db764b661d68239368813c1
21ff40dec6bf3e6cf174a91641e239082205491b4a91656ff5280c734437d9c4,-1,0,1,8.89176817,1536352793,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
3f3b3382952386d48c5e07851154d32336db065d9d4db4909354fb062c6a820d,-1,0,1,8.89176817,1536352793,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
5ac7e973181eb5c52cacbd150346416ffef2d396750cc9b2a751e259b748b8f6,-1,0,1,8.89176817,1536352793,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
030a07567d87a31423d754d22139f6caebee42df17542061136e16eff82de95d,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
093d9a597783cc3cb7e6b11e130f647094f9aa50c8520981569e0d1b4f1a78f0,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
1f7e23f84e96aacb5a62906b52cb66219382888a7eddfc2e9e804d8e95ff1ab0,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
295076b6bbd21d5ad9bd325df13eb64a09562150ec243aa57fd8b9aca82b046e,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
3b721ae2f9251a856307b563cfa41ecd46973734dd6d825028d80883ea7a5420,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
4b21518b843063ced5512d98028300e0feaa87fa3d195742a2a43964726c4f7f,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
674e84c41940a1368f27df4469eb414f9171b40cfb0e68ebfe2c56232b42821d,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
6dc2496be52bb69583a9c8e33847ba8432cc567eb94350801ae46747eaa20a00,-1,0,1,8.89176817,1536352783,Ticket,cf3220596b4cb4e0aa8261921f78e6c3b20ff0b94969eef9834cfbbcb58ae758
