tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24bd705a8f42e71ab647b9ae78565308f6e745af6b8035b59a60ea98aa5dd580,-1,0,1,71.50520504,1565260726,Ticket,2df27c0a7d8a3ec26c5a5c6012b3380c4aeae6ee49eca7a78aee3c1d332cb41b
7096bfb885542603c5fc2e7b96f9cf4c868b91679576a9d420da52b56be72ebb,-1,0,1,71.50520504,1565260726,Ticket,2df27c0a7d8a3ec26c5a5c6012b3380c4aeae6ee49eca7a78aee3c1d332cb41b
8d2d1f2940ed546cb3061591a94610654edcf0d94f6b142dda9bda959b794904,-1,0,1,71.50520504,1565260726,Ticket,2df27c0a7d8a3ec26c5a5c6012b3380c4aeae6ee49eca7a78aee3c1d332cb41b
b0eee567e77b6d4bfc705ce29f4a79ead45e50df2d45a026f27029977cd67797,-1,0,1,71.50520504,1565260726,Ticket,2df27c0a7d8a3ec26c5a5c6012b3380c4aeae6ee49eca7a78aee3c1d332cb41b
b807399cb472f74e9ec1dd888abf553bc221e9bedc72a164cd29dfff97a25098,-1,0,1,71.50520504,1565260726,Ticket,2df27c0a7d8a3ec26c5a5c6012b3380c4aeae6ee49eca7a78aee3c1d332cb41b
2df27c0a7d8a3ec26c5a5c6012b3380c4aeae6ee49eca7a78aee3c1d332cb41b,1,2,1,71.50520504,1565260693,Regular,24bd705a8f42e71ab647b9ae78565308f6e745af6b8035b59a60ea98aa5dd580
2df27c0a7d8a3ec26c5a5c6012b3380c4aeae6ee49eca7a78aee3c1d332cb41b,1,1,1,71.50520504,1565260693,Regular,7096bfb885542603c5fc2e7b96f9cf4c868b91679576a9d420da52b56be72ebb
2df27c0a7d8a3ec26c5a5c6012b3380c4aeae6ee49eca7a78aee3c1d332cb41b,1,0,1,71.50520504,1565260693,Regular,8d2d1f2940ed546cb3061591a94610654edcf0d94f6b142dda9bda959b794904
2df27c0a7d8a3ec26c5a5c6012b3380c4aeae6ee49eca7a78aee3c1d332cb41b,1,3,1,71.50520504,1565260693,Regular,b807399cb472f74e9ec1dd888abf553bc221e9bedc72a164cd29dfff97a25098
2df27c0a7d8a3ec26c5a5c6012b3380c4aeae6ee49eca7a78aee3c1d332cb41b,1,4,1,71.50520504,1565260693,Regular,b0eee567e77b6d4bfc705ce29f4a79ead45e50df2d45a026f27029977cd67797
