tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a842aa75dde9d09ded1d6edeed38f00105df7148e07599472dd8b5f73ecf8ec,-1,21,1,32.69717024,1570429826,Regular,38d11072b154d570716305424c0dfa588e9da4c271d9b46862b674bf769f6daf
5c3661e564aa84e10533541de85d92dc2f8e07ac82421ce8099ddac6d32eff14,-1,16,1,32.69333261,1570428508,Regular,9d0a2541607baf0daa4e5b331027032ab8d8332d2d00981d1111110907d76ba5
9d0a2541607baf0daa4e5b331027032ab8d8332d2d00981d1111110907d76ba5,1,2,1,32.69333261,1570397010,Vote,5c3661e564aa84e10533541de85d92dc2f8e07ac82421ce8099ddac6d32eff14
38d11072b154d570716305424c0dfa588e9da4c271d9b46862b674bf769f6daf,1,2,1,32.69717024,1570159405,Vote,7a842aa75dde9d09ded1d6edeed38f00105df7148e07599472dd8b5f73ecf8ec
617387788df83e61cf029e119cd6bcfc1b6ab49fdb0d445b57fd963ab9771ac7,-1,1,1,32.30956968,1570114008,Vote,bccbc6e93a0ce70472ea63189ad71b1969605233c00dc2061241862f74a4a5ff
49ee0692a319b06dfe71a3a36287357d34fe38a31a0d18d5f70756a888dd6d9a,-1,0,1,32.70104624,1569983760,Regular,a7524a7151b0b25bf2a48796b0790b3c09840423f75e00b2137e939fd84b4f09
a7524a7151b0b25bf2a48796b0790b3c09840423f75e00b2137e939fd84b4f09,1,2,1,32.70104624,1569983181,Vote,49ee0692a319b06dfe71a3a36287357d34fe38a31a0d18d5f70756a888dd6d9a
8876674d1b3b884f026bc02f8be1e4c2f054901d3848f50cb6369501094238bd,-1,1,1,32.30956968,1569946130,Vote,3f24132ae333794dee3ec6bcb3921f91bbaa113de2a61a4e36beb5ff02b2d513
ab1a74f1588a9442c92e05ce892a61ee55a02f8f437fd710a9b5c46e725973c3,-1,0,1,32.70104624,1569944838,Regular,ff21486cae6bedb9c6732f2283da2567e9044e9085c3a4a3043c634b451c6599
ff21486cae6bedb9c6732f2283da2567e9044e9085c3a4a3043c634b451c6599,1,2,1,32.70104624,1569938671,Vote,ab1a74f1588a9442c92e05ce892a61ee55a02f8f437fd710a9b5c46e725973c3
bcf74e35e523385893825c97de28c4cbed08758257b45e06fadfee42c44da12a,-1,1,1,32.30956968,1569934542,Vote,47edb7613710e8ee4826b1d3199b4901fbc7987e47d31a96031bcbb764bdcf1f
78bf2bf98b0cc06df8b38231106787230ecffb3cdff4b6d7632551b97e7bbbdf,-1,1,1,32.30956968,1569911392,Vote,f8c5d8b173e121504409737730491be4b367ef7f8574700a84ec24de534ab827
0fac47d399763b75d8def2814ff5474998dc699552c1dd2096d07e7310ffeff1,-1,1,1,32.30956968,1569889604,Vote,9f1c872a86f6b87870442a4bfea5967730fbd4b314a0ce286f6c4d7850f2c7a3
47edb7613710e8ee4826b1d3199b4901fbc7987e47d31a96031bcbb764bdcf1f,1,0,1,32.30956968,1569869637,Ticket,bcf74e35e523385893825c97de28c4cbed08758257b45e06fadfee42c44da12a
9f1c872a86f6b87870442a4bfea5967730fbd4b314a0ce286f6c4d7850f2c7a3,1,0,1,32.30956968,1569869637,Ticket,0fac47d399763b75d8def2814ff5474998dc699552c1dd2096d07e7310ffeff1
f8c5d8b173e121504409737730491be4b367ef7f8574700a84ec24de534ab827,1,0,1,32.30956968,1569869637,Ticket,78bf2bf98b0cc06df8b38231106787230ecffb3cdff4b6d7632551b97e7bbbdf
3f24132ae333794dee3ec6bcb3921f91bbaa113de2a61a4e36beb5ff02b2d513,1,0,1,32.30956968,1569869035,Ticket,8876674d1b3b884f026bc02f8be1e4c2f054901d3848f50cb6369501094238bd
bccbc6e93a0ce70472ea63189ad71b1969605233c00dc2061241862f74a4a5ff,1,0,1,32.30956968,1569867485,Ticket,617387788df83e61cf029e119cd6bcfc1b6ab49fdb0d445b57fd963ab9771ac7
