tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
742b2b5044c61a77b3e72502760bce58ad1b5cf63a62bb46def0eb42849e0dea,-1,1,1,67.94679928,1567779557,Vote,2969668c3ebc7e02339dd19a540482c565511d709ad91adebf3c522b20cca524
1488b1ee52aee71141d850338b5b3bad39820d3e6bec909943ec013b739e3722,-1,1,1,67.94679928,1567768056,Vote,3968a70c927442876073042c1ec6148abd9cdec26f4bcbd545e2fd188e967f70
ae4bcdc0334624eec9da11c6d9707babe55d606007b95646ed8fec8eebce826a,-1,1,1,67.94679928,1567767401,Vote,65e16c672611597d3c1be4eaa8bcaee2398e38b13fec8c73db5da02981c5ae30
698ba8b3bee7a043be6e535266614ed9c4a5dd1f354e99cd09a791d12ba0a2f1,-1,1,1,67.94679928,1567736988,Vote,35fe78ef6e9856fc189f6d2b82823bcf7d24d41efb8e5d594608c47787dfea0e
f66ed984e4b2299c0116153ef97a01980dec2621e7c46e2f4a985662058f4f8f,-1,1,1,67.94679928,1567623835,Vote,93ae278360ce643ecff5c3eaea0910342f13aa60e853a81b873141b9df1b8923
2969668c3ebc7e02339dd19a540482c565511d709ad91adebf3c522b20cca524,1,0,1,67.94679928,1567570302,Ticket,742b2b5044c61a77b3e72502760bce58ad1b5cf63a62bb46def0eb42849e0dea
35fe78ef6e9856fc189f6d2b82823bcf7d24d41efb8e5d594608c47787dfea0e,1,0,1,67.94679928,1567570302,Ticket,698ba8b3bee7a043be6e535266614ed9c4a5dd1f354e99cd09a791d12ba0a2f1
3968a70c927442876073042c1ec6148abd9cdec26f4bcbd545e2fd188e967f70,1,0,1,67.94679928,1567570302,Ticket,1488b1ee52aee71141d850338b5b3bad39820d3e6bec909943ec013b739e3722
65e16c672611597d3c1be4eaa8bcaee2398e38b13fec8c73db5da02981c5ae30,1,0,1,67.94679928,1567570302,Ticket,ae4bcdc0334624eec9da11c6d9707babe55d606007b95646ed8fec8eebce826a
93ae278360ce643ecff5c3eaea0910342f13aa60e853a81b873141b9df1b8923,1,0,1,67.94679928,1567570302,Ticket,f66ed984e4b2299c0116153ef97a01980dec2621e7c46e2f4a985662058f4f8f
