tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f73f059d488e6deb224491d367404398fcb3d6ae673f3a96f1e6cf8c2accf66e,-1,0,1,26.03690891,1539443434,Regular,889515d812406dda3e3048a1c83ebf62c73f43f295ee4c301f2e7d018945d201
889515d812406dda3e3048a1c83ebf62c73f43f295ee4c301f2e7d018945d201,1,2,1,26.03690891,1539441173,Vote,f73f059d488e6deb224491d367404398fcb3d6ae673f3a96f1e6cf8c2accf66e
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,-1,10,1,26.04884054,1539160691,Regular,1cbaeabd04c8f16501655847567fd3bb50c45b29b6241ad3f640c39e3201759e
1cbaeabd04c8f16501655847567fd3bb50c45b29b6241ad3f640c39e3201759e,1,2,1,26.04884054,1539158814,Vote,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
4575c351fa18d74517b282094474dc90514bf76d9ce98739d96c13ca008b55e4,-1,17,1,26.06089148,1538955090,Regular,95e6de1cca0dc23c74689ba2efae5798e50c8fca701124271fa4471bbb6064b3
95e6de1cca0dc23c74689ba2efae5798e50c8fca701124271fa4471bbb6064b3,1,2,1,26.06089148,1538948164,Vote,4575c351fa18d74517b282094474dc90514bf76d9ce98739d96c13ca008b55e4
2b3079227c6280b6baaa58cec0378281568466000d4c7be68b98b6344c97c98d,-1,3,1,26.06089148,1538872068,Regular,a422abbc1b14dc95e4f12513db4918c4c16eedbf9374675aa8ebde3a38808741
a422abbc1b14dc95e4f12513db4918c4c16eedbf9374675aa8ebde3a38808741,1,2,1,26.06089148,1538867810,Vote,2b3079227c6280b6baaa58cec0378281568466000d4c7be68b98b6344c97c98d
c5836f50276b6ef9bebed0182d58342724a94196158a0468a97d7da7a101b68e,-1,10,1,27.57228513,1538835293,Regular,d65bf34437e6e97cb2b379db5478134e1cded43964b06d705528de88626d9942
d65bf34437e6e97cb2b379db5478134e1cded43964b06d705528de88626d9942,1,2,1,27.57228513,1538833745,Vote,c5836f50276b6ef9bebed0182d58342724a94196158a0468a97d7da7a101b68e
f52a0b4adb69da6b71c9c3ef510be3f41c9f5f88ee058f77e7e3c1cc8238465f,-1,14,1,26.07306294,1538800012,Regular,da7170a2cef32812b6ac6ed1cfc72bea3a68f650a28e5a9868714a9f518d61cf
da7170a2cef32812b6ac6ed1cfc72bea3a68f650a28e5a9868714a9f518d61cf,1,2,1,26.07306294,1538796682,Vote,f52a0b4adb69da6b71c9c3ef510be3f41c9f5f88ee058f77e7e3c1cc8238465f
