tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706,-1,7,1,17.11741031,1568575770,Regular,06004b9a2fc226871010b9a45af0b0e3bca66fada3cae5f03bb68c59725a31be
06004b9a2fc226871010b9a45af0b0e3bca66fada3cae5f03bb68c59725a31be,1,0,1,17.11741031,1568553661,Revocation,f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706
25db9457b74450a6d746f02e8618e67ae1298db18fb9944f71d1f2a7dae96d42,-1,3,1,17.53714818,1568037025,Regular,fb55dadfbefde118cef1bb83dd7a7ded731a75e465551f5f596d9137b176fa56
fb55dadfbefde118cef1bb83dd7a7ded731a75e465551f5f596d9137b176fa56,1,2,1,17.53714818,1568030276,Vote,25db9457b74450a6d746f02e8618e67ae1298db18fb9944f71d1f2a7dae96d42
3b053caca81ed9fac71155e754a5e797d6f4bb1f26d746043815853e6a849e0a,-1,0,1,17.11746211,1567974361,Ticket,075058eafc1403443d26d09c074761235b0032cf6e44c1daf4bfc6e5f527e45c
3e7a9b512dbc0229d1099e6a943525350fca4125833cf20d239f2eca8b28a170,-1,0,1,17.11746211,1567974361,Ticket,075058eafc1403443d26d09c074761235b0032cf6e44c1daf4bfc6e5f527e45c
5ac2cf1072af8d9d191c2dc68817916a94469aa2db10a07707265b832eb5462a,-1,0,1,17.11746211,1567974361,Ticket,075058eafc1403443d26d09c074761235b0032cf6e44c1daf4bfc6e5f527e45c
bbfd6def1ffb4060c9bf083799da196e1aff8b1d08bdb94ca5fafdde2dc92b39,-1,0,1,17.11746211,1567974361,Ticket,075058eafc1403443d26d09c074761235b0032cf6e44c1daf4bfc6e5f527e45c
d7c888aef14d8fe2498b3218743da72706f1ea6b5b4eff13eecae533bf587c33,-1,0,1,17.11746211,1567974361,Ticket,075058eafc1403443d26d09c074761235b0032cf6e44c1daf4bfc6e5f527e45c
ef350926b13a3491d1bed5dcf2f7da42516ced5aea46032a36e23bc9eaff6f9b,-1,0,1,17.11746211,1567974361,Ticket,075058eafc1403443d26d09c074761235b0032cf6e44c1daf4bfc6e5f527e45c
075058eafc1403443d26d09c074761235b0032cf6e44c1daf4bfc6e5f527e45c,1,1,1,17.11746211,1567974322,Regular,3b053caca81ed9fac71155e754a5e797d6f4bb1f26d746043815853e6a849e0a
075058eafc1403443d26d09c074761235b0032cf6e44c1daf4bfc6e5f527e45c,1,5,1,17.11746211,1567974322,Regular,ef350926b13a3491d1bed5dcf2f7da42516ced5aea46032a36e23bc9eaff6f9b
075058eafc1403443d26d09c074761235b0032cf6e44c1daf4bfc6e5f527e45c,1,3,1,17.11746211,1567974322,Regular,bbfd6def1ffb4060c9bf083799da196e1aff8b1d08bdb94ca5fafdde2dc92b39
075058eafc1403443d26d09c074761235b0032cf6e44c1daf4bfc6e5f527e45c,1,4,1,17.11746211,1567974322,Regular,3e7a9b512dbc0229d1099e6a943525350fca4125833cf20d239f2eca8b28a170
075058eafc1403443d26d09c074761235b0032cf6e44c1daf4bfc6e5f527e45c,1,2,1,17.11746211,1567974322,Regular,5ac2cf1072af8d9d191c2dc68817916a94469aa2db10a07707265b832eb5462a
075058eafc1403443d26d09c074761235b0032cf6e44c1daf4bfc6e5f527e45c,1,0,1,17.11746211,1567974322,Regular,d7c888aef14d8fe2498b3218743da72706f1ea6b5b4eff13eecae533bf587c33
