tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcf64406c0eecf8da37a680fe6f25ff0c2c5e4c87394586f0c130a1d83cc5fba,-1,0,1,66.87426046,1571372538,Regular,1d7568e73ff028de0e8cb44cbc891edb1fbd30e46fcca60ec0c75cef3eb89617
1d7568e73ff028de0e8cb44cbc891edb1fbd30e46fcca60ec0c75cef3eb89617,1,2,1,66.87426046,1571370642,Vote,fcf64406c0eecf8da37a680fe6f25ff0c2c5e4c87394586f0c130a1d83cc5fba
05e59217fc49ac078bd3529c4c0273f79e04cef684cae0985cfa7daf6340728d,-1,0,1,66.50181374,1571016710,Ticket,9c6cb49554a45e4e93baf00fc559430549c4077d0c4922698313727b70ad59b0
0863a0824a58ee19e75a2badfc14e8efe42c6f4bbd0cdf8c9d63320eb6b285a7,-1,0,1,66.50181374,1571016710,Ticket,9c6cb49554a45e4e93baf00fc559430549c4077d0c4922698313727b70ad59b0
69b98182e765904ecc427844bd6019acba2fe26b46588adc4e9bce720dd70c5e,-1,0,1,66.50181374,1571016710,Ticket,9c6cb49554a45e4e93baf00fc559430549c4077d0c4922698313727b70ad59b0
955a5d134edff175ab3fa4bbf4ff339e09cf6d388cd0d6193f7b6ce421267450,-1,0,1,66.50181374,1571016710,Ticket,9c6cb49554a45e4e93baf00fc559430549c4077d0c4922698313727b70ad59b0
9b44611124ee92f8902aff6191ba07c3985072cec0afd97faa636eafb53b5cc2,-1,0,1,66.50181374,1571016710,Ticket,9c6cb49554a45e4e93baf00fc559430549c4077d0c4922698313727b70ad59b0
9c6cb49554a45e4e93baf00fc559430549c4077d0c4922698313727b70ad59b0,1,0,1,66.50181374,1571016559,Regular,69b98182e765904ecc427844bd6019acba2fe26b46588adc4e9bce720dd70c5e
9c6cb49554a45e4e93baf00fc559430549c4077d0c4922698313727b70ad59b0,1,2,1,66.50181374,1571016559,Regular,955a5d134edff175ab3fa4bbf4ff339e09cf6d388cd0d6193f7b6ce421267450
9c6cb49554a45e4e93baf00fc559430549c4077d0c4922698313727b70ad59b0,1,3,1,66.50181374,1571016559,Regular,9b44611124ee92f8902aff6191ba07c3985072cec0afd97faa636eafb53b5cc2
9c6cb49554a45e4e93baf00fc559430549c4077d0c4922698313727b70ad59b0,1,1,1,66.50181374,1571016559,Regular,0863a0824a58ee19e75a2badfc14e8efe42c6f4bbd0cdf8c9d63320eb6b285a7
9c6cb49554a45e4e93baf00fc559430549c4077d0c4922698313727b70ad59b0,1,4,1,66.50181374,1571016559,Regular,05e59217fc49ac078bd3529c4c0273f79e04cef684cae0985cfa7daf6340728d
