tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc4a7ac2a5b2763e18a505bb98d53f27863bde96083fcf9abbbc91bbd8aa268d,-1,0,1,38.70844786,1570726855,Ticket,0a7e89a4940ab43b7157a8fd3c2db869ca6da74d11793b34c1871178f8ab80d0
71091e6af3696036466f894f065b83d1624ac41843af8fb858fc937f4e3c0d18,-1,0,1,38.70844786,1570726569,Ticket,0a7e89a4940ab43b7157a8fd3c2db869ca6da74d11793b34c1871178f8ab80d0
a0a1b69cfc243bfe884add5a7883adc76eda2408a67ffd6c192d894d55bbceb7,-1,0,1,38.70844786,1570726569,Ticket,0a7e89a4940ab43b7157a8fd3c2db869ca6da74d11793b34c1871178f8ab80d0
549aea9ed69f54dc756bece68f2a604fec4b2750ee4b018c7e91933e43451825,-1,0,1,38.70844786,1570725413,Ticket,0a7e89a4940ab43b7157a8fd3c2db869ca6da74d11793b34c1871178f8ab80d0
e6511c5cba5b8738e25ce77ba13ef465f3b6ff70f1003f58826dfe32981e5fce,-1,0,1,38.70844786,1570725413,Ticket,0a7e89a4940ab43b7157a8fd3c2db869ca6da74d11793b34c1871178f8ab80d0
0a7e89a4940ab43b7157a8fd3c2db869ca6da74d11793b34c1871178f8ab80d0,1,3,1,38.70844786,1570725266,Regular,bc4a7ac2a5b2763e18a505bb98d53f27863bde96083fcf9abbbc91bbd8aa268d
0a7e89a4940ab43b7157a8fd3c2db869ca6da74d11793b34c1871178f8ab80d0,1,2,1,38.70844786,1570725266,Regular,549aea9ed69f54dc756bece68f2a604fec4b2750ee4b018c7e91933e43451825
0a7e89a4940ab43b7157a8fd3c2db869ca6da74d11793b34c1871178f8ab80d0,1,4,1,38.70844786,1570725266,Regular,e6511c5cba5b8738e25ce77ba13ef465f3b6ff70f1003f58826dfe32981e5fce
0a7e89a4940ab43b7157a8fd3c2db869ca6da74d11793b34c1871178f8ab80d0,1,1,1,38.70844786,1570725266,Regular,a0a1b69cfc243bfe884add5a7883adc76eda2408a67ffd6c192d894d55bbceb7
0a7e89a4940ab43b7157a8fd3c2db869ca6da74d11793b34c1871178f8ab80d0,1,0,1,38.70844786,1570725266,Regular,71091e6af3696036466f894f065b83d1624ac41843af8fb858fc937f4e3c0d18
