tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b7d1d6c8c2da115710701f161cb9877fdf1209c4f244203c60fdafaa4e797ee,-1,151,1,0.04631763,1573103113,Regular,6afed9f7457cc19fec226a2767fe3ca214c55abf7bfd361dd3ddfb2618ffce8a
597949b91c4f946d2795562167acfaddc62e11b325890b720a2ee3640c0674f9,-1,2,1,0.06507613,1572722076,Regular,bab30134d38f82ec08b229403e2eff5bf724989622514befe0a9848dfbd6452c
a2fdbeadd442e256b82ae63820eb9222d004c9857311ba25f45e4c718e33fc13,-1,1,1,0.54959551,1572721010,Regular,c269364cbf807fec816c1b4743985d5431a441832f8c423df766aec9695d9973
34916013100cd9a2a88665278dd03a81aad2f32f923cb1349599493e94c108af,-1,5,1,0.37832507,1572719384,Regular,f85b02f67a94c84fc66feaba73394a9573429e4af35d87b634ba0399c2d4f84a
5f49d4ab2ec64d0fbe6a37ca1183cdf25d36435d834442740ad7f29c1f1d50ca,-1,3,1,0.23289889,1572718638,Regular,8a29635ee9bb6f998059817fea8da6355fbd2bbff06bf5d0426e68e1365af5b8
6afed9f7457cc19fec226a2767fe3ca214c55abf7bfd361dd3ddfb2618ffce8a,1,7,1,0.04631763,1572717715,Regular,3b7d1d6c8c2da115710701f161cb9877fdf1209c4f244203c60fdafaa4e797ee
8a29635ee9bb6f998059817fea8da6355fbd2bbff06bf5d0426e68e1365af5b8,1,10,1,0.23289889,1572717715,Regular,5f49d4ab2ec64d0fbe6a37ca1183cdf25d36435d834442740ad7f29c1f1d50ca
bab30134d38f82ec08b229403e2eff5bf724989622514befe0a9848dfbd6452c,1,8,1,0.06507613,1572717715,Regular,597949b91c4f946d2795562167acfaddc62e11b325890b720a2ee3640c0674f9
c269364cbf807fec816c1b4743985d5431a441832f8c423df766aec9695d9973,1,5,1,0.54959551,1572717715,Regular,a2fdbeadd442e256b82ae63820eb9222d004c9857311ba25f45e4c718e33fc13
f85b02f67a94c84fc66feaba73394a9573429e4af35d87b634ba0399c2d4f84a,1,7,1,0.37832507,1572717715,Regular,34916013100cd9a2a88665278dd03a81aad2f32f923cb1349599493e94c108af
