tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abb4b3e95befe642ba643afe3cdaa137488a639488236da54c3b6f194f63bef7,-1,1,1,17.68424834,1568588023,Vote,e897ebd4f5a0366a056b8a6309f160f7de2c67056329fcca6790b865924bcdeb
795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7,-1,23,1,17.68422634,1568576247,Regular,0c3e48fab597edd345181165d60e92be5ae9a1c00a885c694e8cdf318161c6e2
ada301afa0ced3520cd74650f82217286c15ec240cc98afaa13bcc7782f0499d,-1,7,1,17.68422634,1568564314,Regular,9ee2620cc71d49da778e15780222365ee3a693f4f45385f02f307779fa94dc39
0c3e48fab597edd345181165d60e92be5ae9a1c00a885c694e8cdf318161c6e2,1,0,1,17.68422634,1568553661,Revocation,795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7
7d19b4d3da692be9ea22cc951e9c5a813fce08744905635e7f22f46aac75295e,-1,0,1,17.68424834,1568553661,Revocation,b038c9c83699ce73b8a31e2e3f40dd81477526027288da636f4a440b512c5941
9ee2620cc71d49da778e15780222365ee3a693f4f45385f02f307779fa94dc39,1,0,1,17.68422634,1568553661,Revocation,ada301afa0ced3520cd74650f82217286c15ec240cc98afaa13bcc7782f0499d
d45eab693eb6f2d95dbebc0dde0be3ddb67eb88fb10530fba875167cd9418fc8,-1,0,1,17.68424834,1568553661,Revocation,f5e876646d67570bcaea3f6e65328cf7546afe818f4e54f5f9375527ac6d3c83
8cfa8ae88b56095a430829ae21632e07737a8b872f0c6b7c0c4ad5f8a940bfbb,-1,0,1,17.68424834,1568549959,Revocation,c069dd127beb4fadffc39a69ecae0b88161ecb4f1666bffdb115876fa96c3217
4ff4504b6d2885582ca3c6333a278b5d37812731f0948c10de1ead5e8cc71bdd,-1,1,1,18.10396421,1568148588,Regular,32fa1fbb24f22616e12eecc2dda77a757c11877836f6e7310f810a0af12f7c36
32fa1fbb24f22616e12eecc2dda77a757c11877836f6e7310f810a0af12f7c36,1,2,1,18.10396421,1568148192,Vote,4ff4504b6d2885582ca3c6333a278b5d37812731f0948c10de1ead5e8cc71bdd
ac8c4fc6550ebffed8f2674323bbbdc98679d0c1a478fc83fb130d30da931fd0,-1,2,1,18.10396421,1568143248,Regular,ba33e03f0266440675f3094c4f077456b57393c109f23847aaf603dd9740f2c6
ba33e03f0266440675f3094c4f077456b57393c109f23847aaf603dd9740f2c6,1,2,1,18.10396421,1568140405,Vote,ac8c4fc6550ebffed8f2674323bbbdc98679d0c1a478fc83fb130d30da931fd0
67a80e92e2686f4762c9e6697e0aabea6a69d7b789398f9aa49ed7c8c21f15b2,-1,1,1,18.10396421,1568052377,Regular,c634a07841078d90b25ac83bbe256265a68e29ab72b53ab3b79c5902b1e50142
c634a07841078d90b25ac83bbe256265a68e29ab72b53ab3b79c5902b1e50142,1,2,1,18.10396421,1568045023,Vote,67a80e92e2686f4762c9e6697e0aabea6a69d7b789398f9aa49ed7c8c21f15b2
b038c9c83699ce73b8a31e2e3f40dd81477526027288da636f4a440b512c5941,1,0,1,17.68424834,1568002972,Ticket,7d19b4d3da692be9ea22cc951e9c5a813fce08744905635e7f22f46aac75295e
c069dd127beb4fadffc39a69ecae0b88161ecb4f1666bffdb115876fa96c3217,1,0,1,17.68424834,1568002972,Ticket,8cfa8ae88b56095a430829ae21632e07737a8b872f0c6b7c0c4ad5f8a940bfbb
e897ebd4f5a0366a056b8a6309f160f7de2c67056329fcca6790b865924bcdeb,1,0,1,17.68424834,1568002972,Ticket,abb4b3e95befe642ba643afe3cdaa137488a639488236da54c3b6f194f63bef7
f5e876646d67570bcaea3f6e65328cf7546afe818f4e54f5f9375527ac6d3c83,1,0,1,17.68424834,1568002972,Ticket,d45eab693eb6f2d95dbebc0dde0be3ddb67eb88fb10530fba875167cd9418fc8
