tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2289e223bf8bf7596338f9ba49ea4fb155c5339703377b6fd9f37be81438f237,-1,0,1,31.83088073,1593308159,Ticket,b676274c40f11f9ca4ffe4049338159e8f1aa6be2fe44189f592c9efdde2b4d4
29575e14c1fdfc87e8a31bededb73aa4754879c8238a054ee238fd6c49dc16c2,-1,0,1,31.83088073,1593308159,Ticket,b676274c40f11f9ca4ffe4049338159e8f1aa6be2fe44189f592c9efdde2b4d4
66fd73a0f540a656b73f873455ed77258460ff3348f4c2479f16eeb1e4a6506a,-1,0,1,31.83088073,1593308159,Ticket,b676274c40f11f9ca4ffe4049338159e8f1aa6be2fe44189f592c9efdde2b4d4
a5a61beae5ca7f6c95a70976c1c1624e322ba704b87eb584608a076dc6c2b0c4,-1,0,1,31.83088073,1593308159,Ticket,b676274c40f11f9ca4ffe4049338159e8f1aa6be2fe44189f592c9efdde2b4d4
c59bd511a323114431381b8108d91c4e629e450e7198fadd84e35149851464d4,-1,0,1,31.83088073,1593308159,Ticket,b676274c40f11f9ca4ffe4049338159e8f1aa6be2fe44189f592c9efdde2b4d4
f23df1169bb3cc30e73718ada0247c723444ee4fb9c5f4a04118aaa1349def8a,-1,0,1,31.83088073,1593308159,Ticket,b676274c40f11f9ca4ffe4049338159e8f1aa6be2fe44189f592c9efdde2b4d4
b676274c40f11f9ca4ffe4049338159e8f1aa6be2fe44189f592c9efdde2b4d4,1,4,1,31.83088073,1593307771,Regular,c59bd511a323114431381b8108d91c4e629e450e7198fadd84e35149851464d4
b676274c40f11f9ca4ffe4049338159e8f1aa6be2fe44189f592c9efdde2b4d4,1,3,1,31.83088073,1593307771,Regular,29575e14c1fdfc87e8a31bededb73aa4754879c8238a054ee238fd6c49dc16c2
b676274c40f11f9ca4ffe4049338159e8f1aa6be2fe44189f592c9efdde2b4d4,1,5,1,31.83088073,1593307771,Regular,66fd73a0f540a656b73f873455ed77258460ff3348f4c2479f16eeb1e4a6506a
b676274c40f11f9ca4ffe4049338159e8f1aa6be2fe44189f592c9efdde2b4d4,1,0,1,31.83088073,1593307771,Regular,a5a61beae5ca7f6c95a70976c1c1624e322ba704b87eb584608a076dc6c2b0c4
b676274c40f11f9ca4ffe4049338159e8f1aa6be2fe44189f592c9efdde2b4d4,1,1,1,31.83088073,1593307771,Regular,f23df1169bb3cc30e73718ada0247c723444ee4fb9c5f4a04118aaa1349def8a
b676274c40f11f9ca4ffe4049338159e8f1aa6be2fe44189f592c9efdde2b4d4,1,2,1,31.83088073,1593307771,Regular,2289e223bf8bf7596338f9ba49ea4fb155c5339703377b6fd9f37be81438f237
