tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704bee78f2de7749e25fcdc924a5fd59e3b3c54e654ec8f2ec696b191b6195eb,-1,3,1,42.94242511,1596290782,Regular,3f852e2d51eb1893b8528527410215c83f6f41a9c2641285519bd57728336173
3f641cce624bb7d2b812ef6fa87d21495fc2633832349ed7a89975c58a8fd35a,-1,7,1,0.66381694,1596275077,Regular,2f7ec4d1ec0e604b827fed713cef24dacab54d1b2d4e31b5bd7c19c53e33d005
c56c31c1f4d676abf44cf44e97f4550e6f3ca39185046825dc445014bb30df63,-1,2,1,2.67710671,1596263467,Regular,8f8f515ccf9c81a5d543b97ae458bf380e131a33b25ecc7298ce2e74fabce133
30fcf9ad84f6a58a595822ae483b74c84ce617e63276ce265706b52e6d0c948e,-1,0,1,45.84008841,1596258472,Regular,02d2867e8924961aa9b9aa0995350c8143a695e46df96f44ee9683a156714005
02d2867e8924961aa9b9aa0995350c8143a695e46df96f44ee9683a156714005,1,0,1,45.84008841,1596254782,Regular,30fcf9ad84f6a58a595822ae483b74c84ce617e63276ce265706b52e6d0c948e
3f852e2d51eb1893b8528527410215c83f6f41a9c2641285519bd57728336173,1,1,1,42.94242511,1596254782,Regular,704bee78f2de7749e25fcdc924a5fd59e3b3c54e654ec8f2ec696b191b6195eb
8f8f515ccf9c81a5d543b97ae458bf380e131a33b25ecc7298ce2e74fabce133,1,1,1,2.67710671,1596254782,Regular,c56c31c1f4d676abf44cf44e97f4550e6f3ca39185046825dc445014bb30df63
c8ba6ab3ef61400264391cbce5e885731a1edfb9d31525c65145f6ab215cadf7,-1,0,1,0.03464928,1596254737,Regular,fc3e76fdefd7835dd5e2dfee47762353ed431a4a52c8f18213ebcfe71baaab5a
2f7ec4d1ec0e604b827fed713cef24dacab54d1b2d4e31b5bd7c19c53e33d005,1,7,1,0.66381694,1596253597,Regular,3f641cce624bb7d2b812ef6fa87d21495fc2633832349ed7a89975c58a8fd35a
fc3e76fdefd7835dd5e2dfee47762353ed431a4a52c8f18213ebcfe71baaab5a,1,39,1,0.03464928,1596253597,Regular,c8ba6ab3ef61400264391cbce5e885731a1edfb9d31525c65145f6ab215cadf7
