tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca6b4e5249cc34d80e6b2110cf3516317a274d19ef6790ac7b19ff3678cdf33,-1,1,1,31.49977695,1552584451,Vote,4e31a2c2860b557f3cec76893940b0b5d29aff9a8ea4aef9121139f1515d9d01
755984600a0a168370a79b1c03c6784568bb7d5842436639de250f56cc8205b5,-1,1,1,31.49977695,1552479389,Vote,4414cd0255e538a82181c357881709c910309a559a017d52742233d7904b1f88
183fac2da1f472c5864a2dc8226a80cb5428b841dbb33f1dfd41986d071398cd,-1,1,1,31.49977695,1552433373,Vote,b61cbfa700e0fcb2796362eaf90fa3906d8a668b31752845422ad20a393c3a6b
f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe,-1,8,1,32.23252106,1552391625,Regular,ac7c2cfa9e7ae1a77770c869f61f91056ac4f986fb59cdf96bf5a327497992fd
ac7c2cfa9e7ae1a77770c869f61f91056ac4f986fb59cdf96bf5a327497992fd,1,2,1,32.23252106,1552390394,Vote,f88c3c9f1c3ab2ddf50a6461cabf2a87ed1ac32ec427f70dc0322ae3d41f3ffe
67e1022c435757e906c0b0b9c7211232bf9da4e93da21e3211e55f0793a55795,-1,1,1,31.49977695,1552308765,Vote,5e50ca75a9aea4fbad1ba2085ade710a213ce9993fe5bdb55490856a96677e2f
5b4e19fdd03204bfa28e203f253c8d3500e8a57268cba1151b99215e67ee8845,-1,0,1,32.23252106,1552308565,Regular,d20b956386859d98d589dc8873b3d6aa09fce5f06e9f3a76c1a614daf438ad25
d20b956386859d98d589dc8873b3d6aa09fce5f06e9f3a76c1a614daf438ad25,1,2,1,32.23252106,1552306566,Vote,5b4e19fdd03204bfa28e203f253c8d3500e8a57268cba1151b99215e67ee8845
4414cd0255e538a82181c357881709c910309a559a017d52742233d7904b1f88,1,0,1,31.49977695,1552294809,Ticket,755984600a0a168370a79b1c03c6784568bb7d5842436639de250f56cc8205b5
4e31a2c2860b557f3cec76893940b0b5d29aff9a8ea4aef9121139f1515d9d01,1,0,1,31.49977695,1552294809,Ticket,1ca6b4e5249cc34d80e6b2110cf3516317a274d19ef6790ac7b19ff3678cdf33
5e50ca75a9aea4fbad1ba2085ade710a213ce9993fe5bdb55490856a96677e2f,1,0,1,31.49977695,1552294809,Ticket,67e1022c435757e906c0b0b9c7211232bf9da4e93da21e3211e55f0793a55795
b61cbfa700e0fcb2796362eaf90fa3906d8a668b31752845422ad20a393c3a6b,1,0,1,31.49977695,1552294809,Ticket,183fac2da1f472c5864a2dc8226a80cb5428b841dbb33f1dfd41986d071398cd
