tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9107100c415d3b8f245fb6fb25825b92cc16929815d48872c6db8b07dbc7053,-1,3,1,66.863419,1571102043,Regular,dbaa8ccc35f672900544a112ee8027e8df17be6dc75100a8dd48596a56fb17b8
dbaa8ccc35f672900544a112ee8027e8df17be6dc75100a8dd48596a56fb17b8,1,2,1,66.863419,1571099919,Vote,b9107100c415d3b8f245fb6fb25825b92cc16929815d48872c6db8b07dbc7053
a397086dee804e906642ac33456b3293a20fb4e042c0b190d7e1c23e4c52a9cf,-1,1,1,66.863419,1571089021,Regular,b3df9d556dfc282e062c918edf6a16f47dabb4bad32df26e1dc353edbf2bbc32
b3df9d556dfc282e062c918edf6a16f47dabb4bad32df26e1dc353edbf2bbc32,1,2,1,66.863419,1571087471,Vote,a397086dee804e906642ac33456b3293a20fb4e042c0b190d7e1c23e4c52a9cf
fe80806c1dc16a2773ad4f4df03416e7871dcd2db3c53144d38939fd8d4f6f60,-1,1,1,66.48721772,1571078048,Vote,870f6c4d0532fa90929ffc65453ba317fc2cd2c61590eb80b91ffa67635f0895
3a0abde401778de413b55750517bc9def87dd73e73597e092e8c01a4847eee67,-1,5,1,66.863419,1571023809,Regular,fbf5081fca57e0b55d02ea3b3730dcafec1e0aa7df3683a0df0d43659ea0c5ab
fbf5081fca57e0b55d02ea3b3730dcafec1e0aa7df3683a0df0d43659ea0c5ab,1,2,1,66.863419,1571021296,Vote,3a0abde401778de413b55750517bc9def87dd73e73597e092e8c01a4847eee67
ce80ec1c44a91a27ba372672aa92354ec310f5e941ac107907759303eeba5c1e,-1,0,1,66.863419,1570967612,Regular,720a973687f4ffe9b92acfef3e1b78f0fa0728fd0bd9d8b5dd1aab18b85e7a5b
720a973687f4ffe9b92acfef3e1b78f0fa0728fd0bd9d8b5dd1aab18b85e7a5b,1,2,1,66.863419,1570965393,Vote,ce80ec1c44a91a27ba372672aa92354ec310f5e941ac107907759303eeba5c1e
870f6c4d0532fa90929ffc65453ba317fc2cd2c61590eb80b91ffa67635f0895,1,0,1,66.48721772,1570901652,Ticket,fe80806c1dc16a2773ad4f4df03416e7871dcd2db3c53144d38939fd8d4f6f60
