tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37902b2c059db7032d65625afbf4c792da1e8d0e76958222231a8031dd73b998,-1,1,1,87.22017158,1571332286,Regular,1a30877894c76f6c90cb82e3e1f85efe96ffc84515f6a41ef4a9f5b1200c23f5
1a30877894c76f6c90cb82e3e1f85efe96ffc84515f6a41ef4a9f5b1200c23f5,1,2,1,87.22017158,1571329149,Vote,37902b2c059db7032d65625afbf4c792da1e8d0e76958222231a8031dd73b998
0ff0d7aff8cf27fba62ab0d06e4966bcb2bca9ec7ebc8cbf04efbe486fcbb2dc,-1,0,1,86.84772486,1571286449,Ticket,60d05f08d8eedc44cd6eb335a63701d028e6d411a8506758bae0caddca8fc8c8
74ac59c6a228b633663e9a1251158ae412a01e1d9359f190c074364d428fff00,-1,0,1,86.84772486,1571286449,Ticket,60d05f08d8eedc44cd6eb335a63701d028e6d411a8506758bae0caddca8fc8c8
77a1e2801ab9e298560cf2138698c2b4499ec41c613c029b06fba9e9e9ff3395,-1,0,1,86.84772486,1571286449,Ticket,60d05f08d8eedc44cd6eb335a63701d028e6d411a8506758bae0caddca8fc8c8
e8c41ed22ffbb2839a6cab1b229a97d5cc7e35508799ce2afc10adac2e960360,-1,0,1,86.84772486,1571286449,Ticket,60d05f08d8eedc44cd6eb335a63701d028e6d411a8506758bae0caddca8fc8c8
60d05f08d8eedc44cd6eb335a63701d028e6d411a8506758bae0caddca8fc8c8,1,1,1,86.84772486,1571286237,Regular,0ff0d7aff8cf27fba62ab0d06e4966bcb2bca9ec7ebc8cbf04efbe486fcbb2dc
60d05f08d8eedc44cd6eb335a63701d028e6d411a8506758bae0caddca8fc8c8,1,3,1,86.84772486,1571286237,Regular,74ac59c6a228b633663e9a1251158ae412a01e1d9359f190c074364d428fff00
60d05f08d8eedc44cd6eb335a63701d028e6d411a8506758bae0caddca8fc8c8,1,0,1,86.84772486,1571286237,Regular,77a1e2801ab9e298560cf2138698c2b4499ec41c613c029b06fba9e9e9ff3395
60d05f08d8eedc44cd6eb335a63701d028e6d411a8506758bae0caddca8fc8c8,1,2,1,86.84772486,1571286237,Regular,e8c41ed22ffbb2839a6cab1b229a97d5cc7e35508799ce2afc10adac2e960360
