tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,923,1,0.00053145,1596065136,Regular,0de521d51e0cb2b1c82099a7276b77d1b1cc57e3ab892f4f57f574f010bf96b1
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,795,1,0.03464337,1596050725,Regular,a6305204c9e6bf513a909e0890f5bba8d819cd7d5513add4dcf4d2cf1b09ee18
2d0f685a3fe8254752e1ea71da475d244288bd506aa5249660d129f78b926f31,-1,0,1,56.05773925,1595986524,Regular,51c677065348aede8e67d65dd82972533c8ad3ce96f2930aecfea50e9f35d5b8
d31305326b64a430a76ab8b18176eff7442903c3cc4a52c646f143b65a772458,-1,9,1,0.64791032,1595982354,Regular,d85f64851a00ec133a8a2dbee334b6afbfb14c1125230e137617371ebed8d4ec
828b03921710dfe005fa593824cba4b9824c73e8655f2c271663fb5de6cffe03,-1,1,1,0.03464337,1595981559,Regular,888190d0740de25e2699b7d03b9eb0c134763cceaac2f4c49d4caf426f99f4d5
be423f3cacd21fcdb18b832badccf0e2fd833032c92686e6a73654a237e38d31,-1,8,1,0.16047249,1595968944,Regular,cd798033463307b297cfeb816ef3a1f0fda6c329d53bc0f216840322ca63e10a
0de521d51e0cb2b1c82099a7276b77d1b1cc57e3ab892f4f57f574f010bf96b1,1,1,1,0.00053145,1595967309,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
51c677065348aede8e67d65dd82972533c8ad3ce96f2930aecfea50e9f35d5b8,1,0,1,56.05773925,1595967309,Regular,2d0f685a3fe8254752e1ea71da475d244288bd506aa5249660d129f78b926f31
888190d0740de25e2699b7d03b9eb0c134763cceaac2f4c49d4caf426f99f4d5,1,1,1,0.03464337,1595967309,Regular,828b03921710dfe005fa593824cba4b9824c73e8655f2c271663fb5de6cffe03
a6305204c9e6bf513a909e0890f5bba8d819cd7d5513add4dcf4d2cf1b09ee18,1,1,1,0.03464337,1595967309,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
cd798033463307b297cfeb816ef3a1f0fda6c329d53bc0f216840322ca63e10a,1,1,1,0.16047249,1595967309,Regular,be423f3cacd21fcdb18b832badccf0e2fd833032c92686e6a73654a237e38d31
d85f64851a00ec133a8a2dbee334b6afbfb14c1125230e137617371ebed8d4ec,1,11,1,0.64791032,1595966754,Regular,d31305326b64a430a76ab8b18176eff7442903c3cc4a52c646f143b65a772458
