tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
170a7ec071fa11a560b07190e7372e0f27ca5272f8fec162c974d3edf4216b7a,-1,5,1,43.85899403,1571160908,Regular,3d944445669f2079424ae04dd05288beec6fdff7b9a7c5f7a777aa47d3c919a8
3d944445669f2079424ae04dd05288beec6fdff7b9a7c5f7a777aa47d3c919a8,1,2,1,43.85899403,1571157377,Vote,170a7ec071fa11a560b07190e7372e0f27ca5272f8fec162c974d3edf4216b7a
a3438ba32ebbef7a995ad22e32d91a2e8ad0d82de62dee82e2466c9607b5742d,-1,2,1,43.8664808,1570725122,Regular,3607dfde15f5d873814713e3ede1d932a45eb7fbb5a8b087db4ffef3343adaa6
3607dfde15f5d873814713e3ede1d932a45eb7fbb5a8b087db4ffef3343adaa6,1,2,1,43.8664808,1570723331,Vote,a3438ba32ebbef7a995ad22e32d91a2e8ad0d82de62dee82e2466c9607b5742d
72eb5fcc202f6ea44774c65fc7e8059fe49c1aa61ee102435a99d7a386fd3320,-1,0,1,43.48654731,1570701693,Ticket,a8fc9ee4ede5fc90d13211175c2ffcc1eb17fe964b2a79789957b37847185fd8
824ad442ff96d2c60ff049e206279c178a708147d6626ef951dcd0ab53861e20,-1,0,1,43.48654731,1570701693,Ticket,a8fc9ee4ede5fc90d13211175c2ffcc1eb17fe964b2a79789957b37847185fd8
b04a4bd33bba17f6cdc604d1bce47a0295d85d798fdd83a58397c65e12cf68cd,-1,0,1,43.48654731,1570701693,Ticket,a8fc9ee4ede5fc90d13211175c2ffcc1eb17fe964b2a79789957b37847185fd8
bf2859948ac33b7f67c4030d316bf86fb7f89067f09b7f92d5ab87f1e07990ab,-1,0,1,43.48654731,1570701693,Ticket,a8fc9ee4ede5fc90d13211175c2ffcc1eb17fe964b2a79789957b37847185fd8
d58c5203c601859ccaffd9eac287856257c1a1508615651150f7f5d4091d0b76,-1,0,1,43.48654731,1570701693,Ticket,a8fc9ee4ede5fc90d13211175c2ffcc1eb17fe964b2a79789957b37847185fd8
da8320e80dca185f5c3594bbea646763aec1a6907d1255fcb4090095a8f960e0,-1,0,1,43.48654731,1570701693,Ticket,a8fc9ee4ede5fc90d13211175c2ffcc1eb17fe964b2a79789957b37847185fd8
a8fc9ee4ede5fc90d13211175c2ffcc1eb17fe964b2a79789957b37847185fd8,1,1,1,43.48654731,1570701652,Regular,bf2859948ac33b7f67c4030d316bf86fb7f89067f09b7f92d5ab87f1e07990ab
a8fc9ee4ede5fc90d13211175c2ffcc1eb17fe964b2a79789957b37847185fd8,1,0,1,43.48654731,1570701652,Regular,d58c5203c601859ccaffd9eac287856257c1a1508615651150f7f5d4091d0b76
a8fc9ee4ede5fc90d13211175c2ffcc1eb17fe964b2a79789957b37847185fd8,1,2,1,43.48654731,1570701652,Regular,824ad442ff96d2c60ff049e206279c178a708147d6626ef951dcd0ab53861e20
a8fc9ee4ede5fc90d13211175c2ffcc1eb17fe964b2a79789957b37847185fd8,1,3,1,43.48654731,1570701652,Regular,b04a4bd33bba17f6cdc604d1bce47a0295d85d798fdd83a58397c65e12cf68cd
a8fc9ee4ede5fc90d13211175c2ffcc1eb17fe964b2a79789957b37847185fd8,1,5,1,43.48654731,1570701652,Regular,da8320e80dca185f5c3594bbea646763aec1a6907d1255fcb4090095a8f960e0
a8fc9ee4ede5fc90d13211175c2ffcc1eb17fe964b2a79789957b37847185fd8,1,4,1,43.48654731,1570701652,Regular,72eb5fcc202f6ea44774c65fc7e8059fe49c1aa61ee102435a99d7a386fd3320
