tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77a543886b16a55c1fac649d5e8f93ca51cc27aa3cd272e2f7588bac991be376,-1,1,1,51.80790981,1558041407,Vote,e9784f472b617af70ae15b883523aa6c7a6fe6b906250f6b1635ff140311bc76
9e3fc874987d12eea3995b6f2031e07817e793a77e47ce8a5b398c04bc31a5ee,-1,1,1,51.80790981,1557970886,Vote,86c16823777e4fb76733f6134cc661478f90cb1be00c83ae062f34a8bdfaa390
b147ce7c8af0a4d17299842816d1f8045d56bcc53daac2336500770a67dce16a,-1,1,1,51.80790981,1557963015,Vote,0bfddc913bb5ceb893f6de12c612a2a8dcac129611ea749a1571e59e8f0057d5
c81a02a063ba28e9103392649e5c4c01f943e666289b2171f4181ff0a7864d68,-1,1,1,51.80790981,1557873037,Vote,b9335259a73b988c42d45bb8dc43ef20d56799f811822150ff72a20d1923fdab
0bfddc913bb5ceb893f6de12c612a2a8dcac129611ea749a1571e59e8f0057d5,1,0,1,51.80790981,1557861789,Ticket,b147ce7c8af0a4d17299842816d1f8045d56bcc53daac2336500770a67dce16a
0bfddc913bb5ceb893f6de12c612a2a8dcac129611ea749a1571e59e8f0057d5,-1,0,1,51.80793961,1557861789,Ticket,acc04aea2f7502c875dc31f21e5cee13bada5c648a3de36d82872b11333a37b4
86c16823777e4fb76733f6134cc661478f90cb1be00c83ae062f34a8bdfaa390,-1,0,1,51.80793961,1557861789,Ticket,acc04aea2f7502c875dc31f21e5cee13bada5c648a3de36d82872b11333a37b4
86c16823777e4fb76733f6134cc661478f90cb1be00c83ae062f34a8bdfaa390,1,0,1,51.80790981,1557861789,Ticket,9e3fc874987d12eea3995b6f2031e07817e793a77e47ce8a5b398c04bc31a5ee
b9335259a73b988c42d45bb8dc43ef20d56799f811822150ff72a20d1923fdab,-1,0,1,51.80793961,1557861789,Ticket,acc04aea2f7502c875dc31f21e5cee13bada5c648a3de36d82872b11333a37b4
b9335259a73b988c42d45bb8dc43ef20d56799f811822150ff72a20d1923fdab,1,0,1,51.80790981,1557861789,Ticket,c81a02a063ba28e9103392649e5c4c01f943e666289b2171f4181ff0a7864d68
e9784f472b617af70ae15b883523aa6c7a6fe6b906250f6b1635ff140311bc76,-1,0,1,51.80793961,1557861789,Ticket,acc04aea2f7502c875dc31f21e5cee13bada5c648a3de36d82872b11333a37b4
e9784f472b617af70ae15b883523aa6c7a6fe6b906250f6b1635ff140311bc76,1,0,1,51.80790981,1557861789,Ticket,77a543886b16a55c1fac649d5e8f93ca51cc27aa3cd272e2f7588bac991be376
acc04aea2f7502c875dc31f21e5cee13bada5c648a3de36d82872b11333a37b4,1,2,1,51.80793961,1557861542,Regular,86c16823777e4fb76733f6134cc661478f90cb1be00c83ae062f34a8bdfaa390
acc04aea2f7502c875dc31f21e5cee13bada5c648a3de36d82872b11333a37b4,1,1,1,51.80793961,1557861542,Regular,0bfddc913bb5ceb893f6de12c612a2a8dcac129611ea749a1571e59e8f0057d5
acc04aea2f7502c875dc31f21e5cee13bada5c648a3de36d82872b11333a37b4,1,3,1,51.80793961,1557861542,Regular,e9784f472b617af70ae15b883523aa6c7a6fe6b906250f6b1635ff140311bc76
acc04aea2f7502c875dc31f21e5cee13bada5c648a3de36d82872b11333a37b4,1,0,1,51.80793961,1557861542,Regular,b9335259a73b988c42d45bb8dc43ef20d56799f811822150ff72a20d1923fdab
