tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38449023ae819fe690b28d97be6c3f2f048ca682f66044128e515bbceeba5005,-1,1,1,75.19246303,1571345003,Regular,acd0a4268650d22b0aaf3a8ea3a0f9bdbbcb880c0d27289dac92dbb5e7d3a68a
acd0a4268650d22b0aaf3a8ea3a0f9bdbbcb880c0d27289dac92dbb5e7d3a68a,1,2,1,75.19246303,1571342428,Vote,38449023ae819fe690b28d97be6c3f2f048ca682f66044128e515bbceeba5005
f524349815f6a0cdc7376309c543908486ca3ee2067acb51a517c9a3c4709f38,-1,1,1,75.19246303,1571256482,Regular,7dfb4f0822a7d24bb14541607db196e2fd20389f5f61ed95f4ddf708f4c53524
7dfb4f0822a7d24bb14541607db196e2fd20389f5f61ed95f4ddf708f4c53524,1,2,1,75.19246303,1571252358,Vote,f524349815f6a0cdc7376309c543908486ca3ee2067acb51a517c9a3c4709f38
0cbc5e1361a01d278a18dc855628366740b00204a7f3a01252a3456f084afd44,-1,0,1,74.82001631,1571223810,Ticket,c48c7e4f8bf2105dff1455d9ca7467910166977c3070172ff0d6ae69593175c4
836dcde0d131177612de2910630de92401e9b789808671780764963aaf690265,-1,0,1,74.82001631,1571223810,Ticket,c48c7e4f8bf2105dff1455d9ca7467910166977c3070172ff0d6ae69593175c4
d3eef30f6750f75973e1f7854363376aadac4446c8e1139dedf3cbde99a68dad,-1,0,1,74.82001631,1571223810,Ticket,c48c7e4f8bf2105dff1455d9ca7467910166977c3070172ff0d6ae69593175c4
c48c7e4f8bf2105dff1455d9ca7467910166977c3070172ff0d6ae69593175c4,1,0,1,74.82001631,1571223380,Regular,0cbc5e1361a01d278a18dc855628366740b00204a7f3a01252a3456f084afd44
c48c7e4f8bf2105dff1455d9ca7467910166977c3070172ff0d6ae69593175c4,1,1,1,74.82001631,1571223380,Regular,836dcde0d131177612de2910630de92401e9b789808671780764963aaf690265
c48c7e4f8bf2105dff1455d9ca7467910166977c3070172ff0d6ae69593175c4,1,2,1,74.82001631,1571223380,Regular,d3eef30f6750f75973e1f7854363376aadac4446c8e1139dedf3cbde99a68dad
