tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,887,1,18.96600684,1546628408,Regular,5238140206897b7c1572468c7981a271cef67003dd84687858fc7e7e25809bfb
ca92628ced952b88ac23b790ee95e4c9b630d02cbf860dab9fbc03d5556c1050,-1,1,1,18.03561625,1546601800,Vote,0179f68f92d15bdb4587f7f1f9059293d8562e7f229534b1472c1f12237b6189
9f6045631f5b3655cac3ba59bae824ab5d812dace514cf2129941a78fada05a8,-1,1,1,18.03561625,1546522873,Vote,a3b83c60c7918f830a7a86c1c979bb95b55aedf4aaeb8e509d689e6ea4e2a2d7
563a20656badf41c8be494e9cb2dad353490c4b1b0f5b9a78dd32a8622a8f901,-1,10,1,18.95679505,1546515009,Regular,850f4109af3b67f105eaf8b9d4201d4d1ef3366eff72d0dba29ec5eb0e5a9c7f
850f4109af3b67f105eaf8b9d4201d4d1ef3366eff72d0dba29ec5eb0e5a9c7f,1,2,1,18.95679505,1546514441,Vote,563a20656badf41c8be494e9cb2dad353490c4b1b0f5b9a78dd32a8622a8f901
dd847fce8a30847b798010b71597fa9010da6d17183ca47340ff5924f134f5d8,-1,13,1,18.96600684,1546510615,Regular,b227648463c3f1a37eaf5f4c9530c9c88b0ecf828c1b8062f10fcb3dfbe32bd5
b227648463c3f1a37eaf5f4c9530c9c88b0ecf828c1b8062f10fcb3dfbe32bd5,1,2,1,18.96600684,1546509438,Vote,dd847fce8a30847b798010b71597fa9010da6d17183ca47340ff5924f134f5d8
c03652278cc593fb1062a812487d7e03c0fedfbacf336e5de6d238362de38eb9,-1,13,1,18.96600684,1546474845,Regular,28ff2fa28f4de7e5c5dea73599b726c7888e92a058e9291d631194ab0eaf2aa6
28ff2fa28f4de7e5c5dea73599b726c7888e92a058e9291d631194ab0eaf2aa6,1,2,1,18.96600684,1546462701,Vote,c03652278cc593fb1062a812487d7e03c0fedfbacf336e5de6d238362de38eb9
7ad0b360fd1cff5554f1e5b3248923f11ed7cff74682092f6b9eace81e90b170,-1,1,1,18.03561625,1546443291,Vote,4bb2bb7cdb313d0492c971fce79999d2dfdb5394d892411dc5959b93a6faa53d
4399e4f9bc4097303bd1cfcba72039e05d05a28776adbf91ab2efcabafb1ab3d,-1,1,1,18.03561625,1546423826,Vote,a4cb2f54459ae845bd7d3b6a9feb275d341b3cda60dc882a90d5ec38338eb51c
b3520a383b5961415b8a28867cac227f80d23ef0ea57e0d9954b587476e750e4,-1,1,1,18.03561625,1546329719,Vote,e708dcc8fc3bedd90a5f3bf7fe5635e6c20827be231eb2c5e3ae45cd2637b38b
ace00839b08e943984b4bda63060c628abaa14da0e19e7803b7a1261834fe7f8,-1,1,1,18.03561625,1546104768,Vote,734f51e184fbca47d747e8b52d2aedfb0aab12e3da16f2bb697bf6c26d564b3a
8a957e14d7b223fde651217bd97731a7ce65fa1b67c44766ef067f4b6b53c4c4,-1,1,1,18.03561625,1546027781,Vote,e196d64666dcd417ffab3a7d823af02031e1ac4cf2d3e35b19750c635e3524bd
510d87701bc097fa23285b3f849dcce6574dae91939c0a57994cfa02408727da,-1,1,1,18.03561625,1546017463,Vote,41681f43bc4486bb35b4d4d87ffafe5cb02d8399b723958a862b0a1ec12aab8a
5238140206897b7c1572468c7981a271cef67003dd84687858fc7e7e25809bfb,1,2,1,18.96600684,1546012612,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
058ec6a1ada5c43cf6cac99e53de1f666efac0ceae8e9d3f2a72dc2ba88d2194,-1,0,1,18.96600684,1546002903,Regular,79a13dfc3687cea0d7ba3e85e5b5231cb5412720a9d4cdb6a4cf901a7d287118
79a13dfc3687cea0d7ba3e85e5b5231cb5412720a9d4cdb6a4cf901a7d287118,1,2,1,18.96600684,1546000112,Vote,058ec6a1ada5c43cf6cac99e53de1f666efac0ceae8e9d3f2a72dc2ba88d2194
c797faf9258de113568303e7e7ac0e4625ebaf00899cd029d7cedc4876515ee4,-1,5,1,18.96600684,1545998556,Regular,4b70d5aa16af618f37ddc67aedf342d5633d721bf30336bb204c9694b49c3649
9af36c8c75ba3b6347f0ed14353a6c3c48e31e0ef8ec80023a6172882af785e1,-1,6,1,18.96600684,1545998031,Regular,9ca09ab36acd3978a1118e99231eb3e1c3c78fcf5d0d020ea2e4ed9f84b1bf54
4b70d5aa16af618f37ddc67aedf342d5633d721bf30336bb204c9694b49c3649,1,2,1,18.96600684,1545996055,Vote,c797faf9258de113568303e7e7ac0e4625ebaf00899cd029d7cedc4876515ee4
9ca09ab36acd3978a1118e99231eb3e1c3c78fcf5d0d020ea2e4ed9f84b1bf54,1,2,1,18.96600684,1545995320,Vote,9af36c8c75ba3b6347f0ed14353a6c3c48e31e0ef8ec80023a6172882af785e1
c8b34e47b2e3fa3653cbf7aae7332800a51e42cdd270a821e0b14311304fe85f,-1,5,1,18.96600684,1545995320,Regular,0ab61bd7bd0cc60bf229549bb858eaf302b4d96aa8586488ab637004312cb55e
0ab61bd7bd0cc60bf229549bb858eaf302b4d96aa8586488ab637004312cb55e,1,2,1,18.96600684,1545992903,Vote,c8b34e47b2e3fa3653cbf7aae7332800a51e42cdd270a821e0b14311304fe85f
9cd7d042145ff1578eeb492851fa70b39e8b7cf91b0680a31aebfb562af2490d,-1,10,1,18.96600684,1545991647,Regular,b0241ff0fb70f7e536c5210950159de542a83c736a61b469e9d204ec5f51969d
7b2c901a67f80c0c95fb1ed9023ef3feb25c07c87de732741930b40e6232f8bf,-1,1,1,18.03561625,1545991037,Vote,9e550bf32005e8122555f52c7aadfd8ff7a29993914f7c327504a14d94034296
b0241ff0fb70f7e536c5210950159de542a83c736a61b469e9d204ec5f51969d,1,2,1,18.96600684,1545990133,Vote,9cd7d042145ff1578eeb492851fa70b39e8b7cf91b0680a31aebfb562af2490d
ab597a65d56ba79352bd5b3232005b423ceb79255f2453212a3ddf9b1e7c48f4,-1,6,1,18.96600684,1545986050,Regular,48fa160a994bfb1b0e834b7e29d2b4c8ec50f46ad09f9c374359c83502cd4e66
c8e231b1991e879a17cd21bc1ff05b99141d92dc9806536b3f6f9e5b216755ae,-1,1,1,18.03561625,1545986050,Vote,a559162ae5868ffd1264c509dda2cf31c843ac138c5bcb2c085261caf0308606
453ac2cd81dd4258dc90b0449b149c13dbbb04db0254cbe3e028313c76741e0d,-1,1,1,18.03561625,1545985524,Vote,70acf0a6c8971da690443f06e7cf770dc7f2f20e4fa235f872f16aee91cc883d
