tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,31,1,17.11741031,1568575770,Regular,dcd5c36a52b8af3dbb9a4678c33c17a56f0265b2dc981fbcba97daf19347d3b8
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,45,1,17.11741031,1568574041,Regular,135a55ab4a20b9ae8dd92d3cb0d43204fa7b40502dcc611c541a0e0659fcad72
8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f,-1,10,1,17.11741031,1568573712,Regular,c9d6261d0b7b501c73d7e70cdb10cdeb9cb5fa173870889d409c048fec25596a
d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6,-1,24,1,17.11741031,1568564778,Regular,ae3323a7b94ee2d6ea30efbab336f47ae7683505f9f9d8a46faf9e5ae3ab263f
ae3323a7b94ee2d6ea30efbab336f47ae7683505f9f9d8a46faf9e5ae3ab263f,1,0,1,17.11741031,1568553661,Revocation,d7ac1693bfdbceb4fbf7927ec6fdef9d5c92caee695422bdec42e2e1f7ef3ca6
dcd5c36a52b8af3dbb9a4678c33c17a56f0265b2dc981fbcba97daf19347d3b8,1,0,1,17.11741031,1568553661,Revocation,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
135a55ab4a20b9ae8dd92d3cb0d43204fa7b40502dcc611c541a0e0659fcad72,1,0,1,17.11741031,1568551441,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
c9d6261d0b7b501c73d7e70cdb10cdeb9cb5fa173870889d409c048fec25596a,1,0,1,17.11741031,1568551441,Revocation,8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f
030405af513b1a4003c1b08c9bf5986f2eaea95f4812b7a08ee14568b09a91df,-1,0,1,17.11743231,1568549959,Revocation,4581394de14e5244192148d90a38c02a20b45aa5d2714e7204c7a4a4fdee0612
20b707f9671ce27e28b71752cf74244a83a06d15712f78d93c00f25c1cc2372a,-1,1,1,17.11743231,1568143423,Vote,065594c64d47dec526dc3564c2a0c71da574b84175344581531c0ea8a061a962
1eccef0c05ec162381d2b58f3b6dffe8f0ca0fa43bbc604790e8c058941466e5,-1,1,1,17.11743231,1568112353,Vote,b4676eb67dedf705843459fc9fdc51f29b4b9e4cd3eed410818338b608b8bbbc
28ec7456de4c63300670a0c12763ac7f1ab33173fbb298a413de16602dff4214,-1,1,1,17.11743231,1568025281,Vote,3c09331a9783082ec4355c413ddf49955cbf903de060490f756e73f6333ae988
a83662e9bab9c04f9ff74f8608d67ec3cd5cf7de1cf64dab43032701a4eb7a59,-1,1,1,17.11743231,1568006350,Vote,1d8a9156c06b4cb4a42afd880b2324d41ab2c96c04f80912eca5ffceec8b1b8c
065594c64d47dec526dc3564c2a0c71da574b84175344581531c0ea8a061a962,1,0,1,17.11743231,1567975213,Ticket,20b707f9671ce27e28b71752cf74244a83a06d15712f78d93c00f25c1cc2372a
1d8a9156c06b4cb4a42afd880b2324d41ab2c96c04f80912eca5ffceec8b1b8c,1,0,1,17.11743231,1567975213,Ticket,a83662e9bab9c04f9ff74f8608d67ec3cd5cf7de1cf64dab43032701a4eb7a59
3c09331a9783082ec4355c413ddf49955cbf903de060490f756e73f6333ae988,1,0,1,17.11743231,1567975213,Ticket,28ec7456de4c63300670a0c12763ac7f1ab33173fbb298a413de16602dff4214
4581394de14e5244192148d90a38c02a20b45aa5d2714e7204c7a4a4fdee0612,1,0,1,17.11743231,1567975213,Ticket,030405af513b1a4003c1b08c9bf5986f2eaea95f4812b7a08ee14568b09a91df
b4676eb67dedf705843459fc9fdc51f29b4b9e4cd3eed410818338b608b8bbbc,1,0,1,17.11743231,1567975213,Ticket,1eccef0c05ec162381d2b58f3b6dffe8f0ca0fa43bbc604790e8c058941466e5
