tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839,-1,2,1,53.70531602,1570422499,Regular,c20378573b043bc0c92a0bd709ea1b43caa41a1fb410d2f48fda6d690e5dde71
5be00c87e3f38e688540c04321d8abfea05c0a760745ada8492de67fcfb2452c,-1,1,1,53.31383946,1570140945,Vote,1e2913da2512105c83173509af07782bd7c395128ccb08d1e8df48470c453618
c20378573b043bc0c92a0bd709ea1b43caa41a1fb410d2f48fda6d690e5dde71,1,2,1,53.70531602,1570103649,Vote,cc3fcae046038f96710e32bda09d0e715c9b519bb3c1b3eadda5840196d2b839
f3e4a41be0eca4d30580cd41875d0ffc5e2ae57309c461ad34f5685721f0bd6c,-1,1,1,53.31383946,1569862922,Vote,88b5d7f54e0a30f72a497fcc9017bbe30bc0e319f8e0bf6da0e67b21220a62c7
2d8fab4d7a22957a456c94a26ed663e6a9f4b05e7de68db0b361dad41df44181,-1,1,1,53.31383946,1569852863,Vote,e0437c64e087d00d7b0f63d24957c14d2d9a57f3e0802ef4de9042172da48709
b53f28c265f5f8b1c2219476360cf19665d6e2437d986d36bc40404e82ea563a,-1,2,1,53.70531602,1569831710,Regular,3b678c7e5a3bae6f85fc046b0ad6e6efd9ff358079a50b2b74ae51cd17867165
3b678c7e5a3bae6f85fc046b0ad6e6efd9ff358079a50b2b74ae51cd17867165,1,2,1,53.70531602,1569830931,Vote,b53f28c265f5f8b1c2219476360cf19665d6e2437d986d36bc40404e82ea563a
dd0c581750e5569765c4990cd968709d2ff42e6f25d61eb007085c1ba9047d4e,-1,1,1,53.31383946,1569815081,Vote,b6bc105a72abc847f44a332f25fef7ea3387731db40f4e38c6ef8c322008f3f0
f41ea65437134bd564bea66f707c8add9b1fb7a7a9c8c3e4a8fd0436a44b04c2,-1,2,1,53.70923079,1569785976,Regular,a6a6f90fff560424c44c7e57485e13d472f88ed3e5c65bac4de7b62132b27a93
a6a6f90fff560424c44c7e57485e13d472f88ed3e5c65bac4de7b62132b27a93,1,2,1,53.70923079,1569778573,Vote,f41ea65437134bd564bea66f707c8add9b1fb7a7a9c8c3e4a8fd0436a44b04c2
1e2913da2512105c83173509af07782bd7c395128ccb08d1e8df48470c453618,1,0,1,53.31383946,1569772420,Ticket,5be00c87e3f38e688540c04321d8abfea05c0a760745ada8492de67fcfb2452c
88b5d7f54e0a30f72a497fcc9017bbe30bc0e319f8e0bf6da0e67b21220a62c7,1,0,1,53.31383946,1569772420,Ticket,f3e4a41be0eca4d30580cd41875d0ffc5e2ae57309c461ad34f5685721f0bd6c
b6bc105a72abc847f44a332f25fef7ea3387731db40f4e38c6ef8c322008f3f0,1,0,1,53.31383946,1569772420,Ticket,dd0c581750e5569765c4990cd968709d2ff42e6f25d61eb007085c1ba9047d4e
e0437c64e087d00d7b0f63d24957c14d2d9a57f3e0802ef4de9042172da48709,1,0,1,53.31383946,1569772420,Ticket,2d8fab4d7a22957a456c94a26ed663e6a9f4b05e7de68db0b361dad41df44181
