tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,-1,20,1,17.31712985,1568576192,Regular,2f1b37a2f047cbc3da83dbf6e637a2c42c96f318ab42ef1362a541370df4d3df
9f569e95d2ee102d08d5321b157c2eb80efbfbbda449cf1a6f4fa81b4925265a,-1,9,1,17.31712985,1568567319,Regular,361f6461e6131b8675585da516ce35ec5d4adc44ea6fe6a81533401b3265f64d
7f287fd5c2f223434a3e6190c411e5bb071b51cbebf37db65aa280dbd826c83d,-1,0,1,17.31712985,1568557662,Regular,54e1a19873dab570a2de4318f58d41c0f0e61b7d3b54faf2c0e00e6931bb8700
361f6461e6131b8675585da516ce35ec5d4adc44ea6fe6a81533401b3265f64d,1,0,1,17.31712985,1568553057,Revocation,9f569e95d2ee102d08d5321b157c2eb80efbfbbda449cf1a6f4fa81b4925265a
54e1a19873dab570a2de4318f58d41c0f0e61b7d3b54faf2c0e00e6931bb8700,1,0,1,17.31712985,1568553057,Revocation,7f287fd5c2f223434a3e6190c411e5bb071b51cbebf37db65aa280dbd826c83d
cb102acaa150eda86226e52e0a4858fb0e3e66402a98da3d067859e03d9dc947,-1,0,1,17.31715185,1568553057,Revocation,1dab50d5b4d9448795cf29fcbada5498304382ec5e8503366ecd32946bd61b77
2f1b37a2f047cbc3da83dbf6e637a2c42c96f318ab42ef1362a541370df4d3df,1,0,1,17.31712985,1568550840,Revocation,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
fbd51c705838f5c1c9a5422f5c459fae6c4b2c6b08332f7c4b38bc1f4f617d82,-1,1,1,17.73686772,1568137005,Regular,2840257937062783454cd44f5b1ff5837fc58a303b9ea96663342a9bf3f86973
2840257937062783454cd44f5b1ff5837fc58a303b9ea96663342a9bf3f86973,1,2,1,17.73686772,1568131753,Vote,fbd51c705838f5c1c9a5422f5c459fae6c4b2c6b08332f7c4b38bc1f4f617d82
9c4fbe7aa4ed0f412393264fd527069ecc040cc1b5417a6dbfaaaaa2f43cebaa,-1,1,1,17.31715185,1568129088,Vote,6c30769735efb100b01fc082dc127770d8fa2032fee5e07879dfddb1667b3716
1fc23ecc7aee0af7224e237e2ddc5be675bf1c9eda90f3866f9d25358a3598cf,-1,0,1,17.73686772,1568102272,Regular,d11e49d6810084c6d9724ccfce6fdee521414010ec256f76c32f782d4eab6800
d11e49d6810084c6d9724ccfce6fdee521414010ec256f76c32f782d4eab6800,1,2,1,17.73686772,1568094117,Vote,1fc23ecc7aee0af7224e237e2ddc5be675bf1c9eda90f3866f9d25358a3598cf
2f6afc25ef8760d58b7d9b1eec134cf79064ee6dce79e7229a5921c8787d9fe6,-1,2,1,17.73686772,1568051797,Regular,824fb935a7f909b7b660fc3c24439de685c55dc44d678db401f7d6543c4568eb
824fb935a7f909b7b660fc3c24439de685c55dc44d678db401f7d6543c4568eb,1,2,1,17.73686772,1568044430,Vote,2f6afc25ef8760d58b7d9b1eec134cf79064ee6dce79e7229a5921c8787d9fe6
f7f391bc44dbbd66b922c132a83442ce7ad93ecea92e19f7f7f6d57835b63a3d,-1,3,1,17.73686772,1567990675,Regular,437ba1db8e18601c9bd99ceb9208e1f38c0abc502b1fc0874522bb984ee4218f
437ba1db8e18601c9bd99ceb9208e1f38c0abc502b1fc0874522bb984ee4218f,1,2,1,17.73686772,1567986604,Vote,f7f391bc44dbbd66b922c132a83442ce7ad93ecea92e19f7f7f6d57835b63a3d
8c4c8120fb81ea71724a875ac01f7e93cecf7be902fa0b4084e27a255af5acbe,-1,4,1,17.73686772,1567984532,Regular,3bdd27fb1c1d16864f6086f871eb9d49ae61dd121de62cf726e1cc86282fd1b1
3bdd27fb1c1d16864f6086f871eb9d49ae61dd121de62cf726e1cc86282fd1b1,1,2,1,17.73686772,1567979822,Vote,8c4c8120fb81ea71724a875ac01f7e93cecf7be902fa0b4084e27a255af5acbe
f98e5e8c0b47acbeae35b60295dd96d419b6a213018096aac38b92629218d5d4,-1,1,1,17.31715185,1567972716,Vote,19e1f2c097781c7916d89f088f6b474dfd2a7136d81cac067dfe7e1af9d039d2
60ce3ab734072f628b282a2d5aa4e17537beeaf43c074e0b169b4b543c32ad81,-1,1,1,17.31715185,1567971360,Vote,53958ed59ffb1c41aa7ef567c778dff26d670d48b7016b63e6e8932fc1f8ae81
19e1f2c097781c7916d89f088f6b474dfd2a7136d81cac067dfe7e1af9d039d2,1,0,1,17.31715185,1567967345,Ticket,f98e5e8c0b47acbeae35b60295dd96d419b6a213018096aac38b92629218d5d4
1dab50d5b4d9448795cf29fcbada5498304382ec5e8503366ecd32946bd61b77,1,0,1,17.31715185,1567967345,Ticket,cb102acaa150eda86226e52e0a4858fb0e3e66402a98da3d067859e03d9dc947
53958ed59ffb1c41aa7ef567c778dff26d670d48b7016b63e6e8932fc1f8ae81,1,0,1,17.31715185,1567967345,Ticket,60ce3ab734072f628b282a2d5aa4e17537beeaf43c074e0b169b4b543c32ad81
6c30769735efb100b01fc082dc127770d8fa2032fee5e07879dfddb1667b3716,1,0,1,17.31715185,1567967345,Ticket,9c4fbe7aa4ed0f412393264fd527069ecc040cc1b5417a6dbfaaaaa2f43cebaa
