tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,931,1,0.00317743,1596065399,Regular,617b3be88797302a7ca88d78631bac5b9769f247148f97dd37d1ff7e0c7392e7
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,704,1,0.00317743,1596056995,Regular,0e89ef496349e6651d0ae6fb210f8f957ab17d03360d859f94b4c9cf6656e84d
3202b1e2ce135e0cadbcbc006ae3df7dd89410e177ed1366993ca7578a7b80f2,-1,3,1,0.16040749,1596055900,Regular,864f870b57852d7d2433d00e6e5c78f9c03d94679600e8212881bb27691db2f6
1b089470a2bfc3e9063c5a256cedef8de1d13f56275bf6084c823a0e1545202b,-1,3,1,36.58266999,1596043546,Regular,bee4945cf847e1aa7b2a31969ecda37f8932b780520bda064825c43ab8b7ea77
fd7f964bb808f9381d0ddaab0752bc403a2913b5862368e51b2ca2ee79fa6924,-1,7,1,61.49776468,1596032499,Regular,b7208ae5eee9012466b7ee5d4b9d01cad58ab4774a0cd95435a7147cd9162354
bee4945cf847e1aa7b2a31969ecda37f8932b780520bda064825c43ab8b7ea77,1,1,1,36.58266999,1595986944,Regular,1b089470a2bfc3e9063c5a256cedef8de1d13f56275bf6084c823a0e1545202b
0e89ef496349e6651d0ae6fb210f8f957ab17d03360d859f94b4c9cf6656e84d,1,0,1,0.00317743,1595986194,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
617b3be88797302a7ca88d78631bac5b9769f247148f97dd37d1ff7e0c7392e7,1,0,1,0.00317743,1595986059,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
b7208ae5eee9012466b7ee5d4b9d01cad58ab4774a0cd95435a7147cd9162354,1,0,1,61.49776468,1595985879,Regular,fd7f964bb808f9381d0ddaab0752bc403a2913b5862368e51b2ca2ee79fa6924
864f870b57852d7d2433d00e6e5c78f9c03d94679600e8212881bb27691db2f6,1,4,1,0.16040749,1595984784,Regular,3202b1e2ce135e0cadbcbc006ae3df7dd89410e177ed1366993ca7578a7b80f2
