tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39f516d15d3621f9f879563c3f9d46dbb39a19bc353431558fa4faae8afbf36,-1,6,1,86.83524558,1571149433,Regular,857ad5ad3c9f68cde7b3baa017972218b43b4b03c29c27ed460ff395bea483de
857ad5ad3c9f68cde7b3baa017972218b43b4b03c29c27ed460ff395bea483de,1,2,1,86.83524558,1571147342,Vote,c39f516d15d3621f9f879563c3f9d46dbb39a19bc353431558fa4faae8afbf36
8a132667860d0a27ca41b9057720833d9dd50b81b9f6651c6150a7e40f96fc63,-1,0,1,86.83524558,1571117443,Regular,b6201bdd40719ff379133a7ba798cf8fc3a1f43fb523d31a8fcaaa6fa08d1ee8
b6201bdd40719ff379133a7ba798cf8fc3a1f43fb523d31a8fcaaa6fa08d1ee8,1,2,1,86.83524558,1571114042,Vote,8a132667860d0a27ca41b9057720833d9dd50b81b9f6651c6150a7e40f96fc63
c9b862e592e98c3d2266e789c26046b6a37265e3e4d25aca77ee9b175005834e,-1,2,1,86.83897034,1571087849,Regular,70b9eb56a05651187cda2812c1bbb81a39bcd65d0bf384699666107032e184c1
70b9eb56a05651187cda2812c1bbb81a39bcd65d0bf384699666107032e184c1,1,2,1,86.83897034,1571086609,Vote,c9b862e592e98c3d2266e789c26046b6a37265e3e4d25aca77ee9b175005834e
f1635bb7436bcae0fb85f2e083de325e77ed1537de3776ba4623693e3801ca1c,-1,4,1,86.83897034,1570978419,Regular,e47a59b7a84ca0dffd7a55505aa3499c14f219ec9db70e1ccd18a939d8181aa2
e47a59b7a84ca0dffd7a55505aa3499c14f219ec9db70e1ccd18a939d8181aa2,1,2,1,86.83897034,1570976240,Vote,f1635bb7436bcae0fb85f2e083de325e77ed1537de3776ba4623693e3801ca1c
42a993743c68f16282214ef37d7d4738a130ecc1bb575641f5698d0b5b3d5311,-1,1,1,86.46276906,1570949406,Vote,b68ae69fec2f4b71fb288ae84f4795c16d45f248cbe6f3665e0f4d98819543a8
f4ad13941dcb3024030c628495f0834b311f2e9c7926fda6222c2057930e3217,-1,1,1,86.83897034,1570921543,Regular,fcd7df0b4e7bf40a9383cf5b167837205f6709002677636703ad79ddd66acf5e
fcd7df0b4e7bf40a9383cf5b167837205f6709002677636703ad79ddd66acf5e,1,2,1,86.83897034,1570919109,Vote,f4ad13941dcb3024030c628495f0834b311f2e9c7926fda6222c2057930e3217
b68ae69fec2f4b71fb288ae84f4795c16d45f248cbe6f3665e0f4d98819543a8,1,0,1,86.46276906,1570838300,Ticket,42a993743c68f16282214ef37d7d4738a130ecc1bb575641f5698d0b5b3d5311
