tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf3eac4b6c177336a56896bb27ffdfa76326cfd17f30dae01ee13869b92f8dd2,-1,1,1,45.20437059,1556006686,Regular,f36ef4e60d2d07639d5b9ebf9ff3c8e6f245a4d8c894156b2c2b01218932227b
f36ef4e60d2d07639d5b9ebf9ff3c8e6f245a4d8c894156b2c2b01218932227b,1,2,1,45.20437059,1556006585,Vote,bf3eac4b6c177336a56896bb27ffdfa76326cfd17f30dae01ee13869b92f8dd2
6d11a7706d3daca8393393dd50d021f4ab01c1c437147de478d4106f0f4b29e5,-1,1,1,44.56691035,1556006350,Vote,2c910961c765dca9e2ef8e0d99d20e2bc88bac4d24c8b14170172777a7605a56
7e70952bda53f6f646521862d2d8efac2751d133bf00924b6128bb068b88bf34,-1,1,1,45.21074519,1556005101,Regular,cb15c2ddb206da87f7df077b5dcc3bf1c9e9c8fb18373c419a5a78f90c78a08a
cb15c2ddb206da87f7df077b5dcc3bf1c9e9c8fb18373c419a5a78f90c78a08a,1,2,1,45.21074519,1556005004,Vote,7e70952bda53f6f646521862d2d8efac2751d133bf00924b6128bb068b88bf34
48c7f1375403cbf49d1d5cfe9f7bae1f00b5754822fbd4f2fa9e77b2df8607d6,-1,1,1,45.21074519,1556004811,Regular,4dd387c81be45d95edf88b3e951ed20516ddb3693468c711e5656299e0ef724d
4dd387c81be45d95edf88b3e951ed20516ddb3693468c711e5656299e0ef724d,1,2,1,45.21074519,1556004709,Vote,48c7f1375403cbf49d1d5cfe9f7bae1f00b5754822fbd4f2fa9e77b2df8607d6
7361c4fcf517cfb94eb8e464d5001a5573dc8e05ebf5f4fe339fb3e3fe8f38ac,-1,1,1,44.56691035,1556004412,Vote,4c181692f469d38270ab2ffa57e5ad03b3a84b304e373e2cd8ac29df331c6e4f
2c910961c765dca9e2ef8e0d99d20e2bc88bac4d24c8b14170172777a7605a56,1,0,1,44.56691035,1555889492,Ticket,6d11a7706d3daca8393393dd50d021f4ab01c1c437147de478d4106f0f4b29e5
4c181692f469d38270ab2ffa57e5ad03b3a84b304e373e2cd8ac29df331c6e4f,1,0,1,44.56691035,1555889492,Ticket,7361c4fcf517cfb94eb8e464d5001a5573dc8e05ebf5f4fe339fb3e3fe8f38ac
