tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d183476307a2a901d69c9b9b631d881af3b552571495a62079069a3353b6004,-1,3,1,97.86243033,1571658061,Regular,e525a7cb6e23f4595ac04adaeb1e9ed893673709a52d57191212febe5327dc75
e525a7cb6e23f4595ac04adaeb1e9ed893673709a52d57191212febe5327dc75,1,0,1,97.86243033,1571655736,Revocation,4d183476307a2a901d69c9b9b631d881af3b552571495a62079069a3353b6004
efa45a86c365e870590777f14abb6328dc7d8f7aed9be9d66c545c35e80b5455,-1,1,1,97.86245233,1571577678,Vote,eadcf5d4e99881bca6ae09f2e6cf5036170b89b9f6cf8ceb1d432c80b924756f
638e1f202bc215f3929272c69f8f2bed8941176cb6c985eb434d78173f31aae9,-1,1,1,97.86245233,1571510848,Vote,5443eb70f6aa13250b46dcc1b17705231cea81b1143e3993534bb884922a986c
ad630c7b6921701c995073934c85006fd981a984e2a94e26fdc581a7d5ac2fbf,-1,4,1,98.23492885,1571426561,Regular,193770095dac64bf5fc4d8e809f28293e7151c42972d3575717f78acea9ac787
193770095dac64bf5fc4d8e809f28293e7151c42972d3575717f78acea9ac787,1,2,1,98.23492885,1571422921,Vote,ad630c7b6921701c995073934c85006fd981a984e2a94e26fdc581a7d5ac2fbf
b8a63b02255587ee49f3f207174759a9a9c497cbdb695d6c5e5b2abb31242d79,-1,1,1,97.86245233,1571362859,Vote,0cb2691364da7dd71466c8262f745bef4a73cce1b18ae6fd5a6ab91b1a340a7e
0cb2691364da7dd71466c8262f745bef4a73cce1b18ae6fd5a6ab91b1a340a7e,1,0,1,97.86245233,1571349450,Ticket,b8a63b02255587ee49f3f207174759a9a9c497cbdb695d6c5e5b2abb31242d79
5443eb70f6aa13250b46dcc1b17705231cea81b1143e3993534bb884922a986c,1,0,1,97.86245233,1571349450,Ticket,638e1f202bc215f3929272c69f8f2bed8941176cb6c985eb434d78173f31aae9
eadcf5d4e99881bca6ae09f2e6cf5036170b89b9f6cf8ceb1d432c80b924756f,1,0,1,97.86245233,1571349450,Ticket,efa45a86c365e870590777f14abb6328dc7d8f7aed9be9d66c545c35e80b5455
