tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54641d1b7bd1d173c28c9f9810cda629fbeb909162a05e0bb2a9f323a4dfe303,-1,1,1,27.46531653,1552670696,Vote,f372f48e6dbb411ddadf2f623fe1b319a66a42e963d63c8cbf3974af29303240
4e30cd8a4d74144393c0b161bd79c7a8719a8e9b35f0b693dee4748889cf447f,-1,1,1,28.18362268,1552660351,Regular,4fe1e441b2e69c504d38c040a57130d41e49d39ca8ff5da9d954a76e1041dba2
4fe1e441b2e69c504d38c040a57130d41e49d39ca8ff5da9d954a76e1041dba2,1,2,1,28.18362268,1552657919,Vote,4e30cd8a4d74144393c0b161bd79c7a8719a8e9b35f0b693dee4748889cf447f
457728bf9bafc4c054430a0447f9f53e1cd62a6ccce19242fd48e37cf4ca24a2,-1,4,1,28.19080575,1552620390,Regular,85d55dda3a9ce3cace09cc14e388bdd67bb057d524d41316dbfc33a1f189cee0
85d55dda3a9ce3cace09cc14e388bdd67bb057d524d41316dbfc33a1f189cee0,1,2,1,28.19080575,1552618804,Vote,457728bf9bafc4c054430a0447f9f53e1cd62a6ccce19242fd48e37cf4ca24a2
b692ee5a80b2beadeed52a9194d672612490bacf83c11d3eb6e2e60ae0744861,-1,1,1,27.46531653,1552589132,Vote,f661f252c594070cba3d8dd78279fef519012e81ac003e0d86c64e3c1a12e387
effbd24780df41aaf5eab7693b218ecfcd85210db0402e07c0c4987c11424352,-1,1,1,27.46531653,1552479213,Vote,0641396f5e12588b520df4ce6366ce526d01d7ca23c4750dc2203c34766b1803
48672f79189e56460c358a6f6465b03cc8afcad70e1530554f0ee3a9eb4ea033,-1,2,1,28.19080575,1552457096,Regular,8cd89b39359ed5b60eafaa3271d01b8376e36edc759298934b5455a8bed1d044
8cd89b39359ed5b60eafaa3271d01b8376e36edc759298934b5455a8bed1d044,1,2,1,28.19080575,1552454863,Vote,48672f79189e56460c358a6f6465b03cc8afcad70e1530554f0ee3a9eb4ea033
0641396f5e12588b520df4ce6366ce526d01d7ca23c4750dc2203c34766b1803,1,0,1,27.46531653,1552422045,Ticket,effbd24780df41aaf5eab7693b218ecfcd85210db0402e07c0c4987c11424352
f372f48e6dbb411ddadf2f623fe1b319a66a42e963d63c8cbf3974af29303240,1,0,1,27.46531653,1552422045,Ticket,54641d1b7bd1d173c28c9f9810cda629fbeb909162a05e0bb2a9f323a4dfe303
f661f252c594070cba3d8dd78279fef519012e81ac003e0d86c64e3c1a12e387,1,0,1,27.46531653,1552422045,Ticket,b692ee5a80b2beadeed52a9194d672612490bacf83c11d3eb6e2e60ae0744861
