tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dce3957a97c72eb7650c4172201e671f25379c3e4890e58f9228f6ffbc591a32,-1,2,1,13.83202745,1570845984,Regular,b93e340b35df2096802d5cb8f2084f595fe17e79bb3b139ebdacf764fbae9f92
b93e340b35df2096802d5cb8f2084f595fe17e79bb3b139ebdacf764fbae9f92,1,2,1,13.83202745,1570844469,Vote,dce3957a97c72eb7650c4172201e671f25379c3e4890e58f9228f6ffbc591a32
d8bb4977ff97a5efda9b9478b99550b262d2c2e6dc0f4c71a10e820843d842dd,-1,1,1,13.45206416,1570689640,Vote,bbd222831b662dba20bb6e20490468d9fae6141446e6eee2b4d53ae273c4da09
44361de4a36cf6e1e5e5da3c689f93b63f10711ed4cc8eef228dd2dddb32d12b,-1,7,1,13.83202745,1570668175,Regular,57e82f52b513d8d8d71170d80576d963a03be17e59320b85dc7bd2058cff97bc
57e82f52b513d8d8d71170d80576d963a03be17e59320b85dc7bd2058cff97bc,1,2,1,13.83202745,1570666689,Vote,44361de4a36cf6e1e5e5da3c689f93b63f10711ed4cc8eef228dd2dddb32d12b
bd58b49423c3ea9904a382de1dce947c23bb3b86e750d5cd126e354618f5ea3c,-1,1,1,13.45206416,1570662200,Vote,9e9ae879d5b0b5f208ab36b8b89c1496b531b7bcec05cbd6a12199ce6b2084d3
427e07d3a1da1ed7fcb04bf52a63bad46d155d0bdd3622cc960df262504fd011,-1,1,1,13.83202745,1570649207,Regular,603a6729eaffca2e99730a07cc61f915f5669c08bcb78f33febd039a5b5330ad
603a6729eaffca2e99730a07cc61f915f5669c08bcb78f33febd039a5b5330ad,1,2,1,13.83202745,1570646192,Vote,427e07d3a1da1ed7fcb04bf52a63bad46d155d0bdd3622cc960df262504fd011
76be46f1edc7f4391eb914451c565290bf8d6715585dcf58112be0624c45e6b5,-1,1,1,13.45206416,1570639481,Vote,b02e78a32e3dd721f444f42e51ebeb2922a53a42435963d418c9aa236aeda14b
34aa0581ff371222683af85791ee3f19b9722ff8154a95966b6d11d75d9593db,-1,1,1,13.45206416,1570627100,Vote,15cd268affa5f217f5bdefcfb4d18947f5dd7910e7e8f2aeb4b261d6ca07f9db
2f7a29d51f03e3303c9037d0ee5ed3f7a326c46b3f9266bb623140821625b7ac,-1,1,1,13.45206416,1570618060,Vote,ddaf359f1ca48831e71fb628917010d4ec73950d387252b4b3cc7666e8250dbf
698f708a87f174078207dbcb3f56ab0a954e963ba5289e63c1cc014769aa0263,-1,1,1,13.45206416,1570602580,Vote,2b308dc2267937d4f0fc0217f21b7aac2027d875595459f3af3e156612ef8176
dfa1f3f35b36243a3f0eb7b268697fb3680a5c98793fd87cfbc68c505e184b01,-1,1,1,13.45206416,1570600790,Vote,6b56a22954c1d452676330965ee105dfd32239d75b22c78ed7b7df7a898f20a3
b34051fe94233101774816dc451bca4d4e9e2d0584974d4426adb2b938560774,-1,1,1,13.45206416,1570594313,Vote,05586779b1900a09400f0803f72a564ccf48170e1a48289a511b9e6dd1be4ae5
7a9b20e9fea9c9578405b21971ae4e5aa13d94b5d1077812b6a0aaf3a53fe56b,-1,1,1,13.45206416,1570522272,Vote,00e2e93a9a9b62bf97cd8abbd134b2d0b5afc10b2815557b1129e28fb11e0419
c5b1346b473bcc62612355d757c97f6337baeba92a5955b4b38f486b545b023f,-1,1,1,13.45206416,1570488389,Vote,6ee13f83475872762be2d82d3804855daa9c368c2c5fae3af1d7e97a800faabc
55b24899d607018f6e2eecac8d2469d30c35d6b7ec8d1f2a1803e26ffebfb2db,-1,1,1,13.45206416,1570486599,Vote,85246105b924c6994333f175c443874d6e69f2f28785b7b67c8358a1efccc50c
278d9044e2f36f394b4cfa629875551b9b59f9f9ad17b72d7c79eeaeda1e9446,-1,1,1,13.83582709,1570459569,Regular,502b00f3cc2f7f042844ba7f34fabad371b5f8cb2613063e03e2ff53a2532b86
502b00f3cc2f7f042844ba7f34fabad371b5f8cb2613063e03e2ff53a2532b86,1,2,1,13.83582709,1570457940,Vote,278d9044e2f36f394b4cfa629875551b9b59f9f9ad17b72d7c79eeaeda1e9446
8bb12647963af79285c9f501505d8fcfc946fb04fb8bb3ab3b585c1a8a0b8499,-1,1,1,13.45206416,1570440222,Vote,77b1c341c035316fe561adf4519ac4fb01a461380e5263bebcc773411893d63c
f55648f21486f78342ab2db437605aeb56dde884ee26597c7b4aacae3520bcf4,-1,2,1,13.83582709,1570439851,Regular,5affb8ad032adde232b8b2536da59788838342fce0ebe64b52dbda5a62ed3591
748097ede3d66a622a0db956f4ed526cf1415b97fa52b9e5b68cd2b0db1f9c18,-1,1,1,13.83582709,1570439517,Regular,be6c10bc9684007f2b023aece80e2bc55b431bff6adeebaf90f551b97562332a
5affb8ad032adde232b8b2536da59788838342fce0ebe64b52dbda5a62ed3591,1,2,1,13.83582709,1570438015,Vote,f55648f21486f78342ab2db437605aeb56dde884ee26597c7b4aacae3520bcf4
be6c10bc9684007f2b023aece80e2bc55b431bff6adeebaf90f551b97562332a,1,2,1,13.83582709,1570437569,Vote,748097ede3d66a622a0db956f4ed526cf1415b97fa52b9e5b68cd2b0db1f9c18
d03d9993b81dd2db7dd9d52327a6594f530496576603c7c046f37bcbb996b3d9,-1,28,1,13.83582709,1570434633,Regular,736fce9a70b4d3337891d1bcf6c3a747af22fd375f66b9ce85fe509e84b63eed
f74582b83e9b3184605f38502a8ae30b39f572c3e022cb94360b81726155db93,-1,1,1,13.45206416,1570420994,Vote,40855d2170b028ef5afd00eac02809053e4b33bfdeeac0a13479a3e81187a4dc
