tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35b258fc4d282115464509342be946c13a8e767d40af3997e961210282c48aa2,-1,4,1,47.37690403,1555836338,Regular,ac7121bea3435642a240b85c0474a617ccad338f983265183616027581dd9cd9
ac7121bea3435642a240b85c0474a617ccad338f983265183616027581dd9cd9,1,2,1,47.37690403,1555826685,Vote,35b258fc4d282115464509342be946c13a8e767d40af3997e961210282c48aa2
970e1832dbbbfe37b3346123c377f9c997d3064c48927eaf1263d629e55490bb,-1,1,1,46.73306919,1555496974,Vote,627772ab534c12121091292c39a3942fd23c0b5bd94708d70f9e2b542414f4ce
3ceccfbca7c9854e3c414e7d591c6ed6a66b6ec9ea6be705878ee73fd7c048d8,-1,1,1,46.73306919,1555366828,Vote,0f19122d443e24b6bbf549e6d90fc92150f5ce41e07953305fe9754bfabe0f87
5c34c8368071ee529088469e4ce4180c780aaced964c5e9ecec5536f27385a10,-1,1,1,47.38334238,1555361475,Regular,bc103c5b2a59a7f5f539cab2c8cad65541d45ed266a7669c032187cb4b4ae751
bc103c5b2a59a7f5f539cab2c8cad65541d45ed266a7669c032187cb4b4ae751,1,2,1,47.38334238,1555357790,Vote,5c34c8368071ee529088469e4ce4180c780aaced964c5e9ecec5536f27385a10
d91a63809e00e9888a5186d44171e00330154e5a706bfe5f877502f9d87b531b,-1,1,1,46.73306919,1555336867,Vote,3629efa7d9896c4caffc82d0f0d9750872ba18bca9091fefc4cce8bf7bd8d81f
a2ae434f1046bb6204620f822a006a88a2a15885263c1d77d865c977d2838b55,-1,1,1,46.73306919,1555328564,Vote,2b3af5fc056aaae0f2a8b5ad8d6855b17a95cf34b66d3d0720131bba222feab2
0f19122d443e24b6bbf549e6d90fc92150f5ce41e07953305fe9754bfabe0f87,1,0,1,46.73306919,1555319080,Ticket,3ceccfbca7c9854e3c414e7d591c6ed6a66b6ec9ea6be705878ee73fd7c048d8
2b3af5fc056aaae0f2a8b5ad8d6855b17a95cf34b66d3d0720131bba222feab2,1,0,1,46.73306919,1555319080,Ticket,a2ae434f1046bb6204620f822a006a88a2a15885263c1d77d865c977d2838b55
3629efa7d9896c4caffc82d0f0d9750872ba18bca9091fefc4cce8bf7bd8d81f,1,0,1,46.73306919,1555319080,Ticket,d91a63809e00e9888a5186d44171e00330154e5a706bfe5f877502f9d87b531b
627772ab534c12121091292c39a3942fd23c0b5bd94708d70f9e2b542414f4ce,1,0,1,46.73306919,1555319080,Ticket,970e1832dbbbfe37b3346123c377f9c997d3064c48927eaf1263d629e55490bb
