tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d520c0ecf5d777aee7b35643193547f2b6cbc3dd42edaba6e6deb4d98ad2429,-1,1,1,43.48651751,1571136466,Vote,344668b41ebd22647372a8ded972347c9c23a1a1746d1e05092bc6044d6af5f8
5a0c456071ae6adb65f10df57ae75f03903c24b2ba631040fa7e0c0796692d1c,-1,1,1,43.86271879,1571040827,Regular,b701ae4f40d99edec4d53963d77cd949af843604f7f09a3bdc5f21fbe7c69e6e
b701ae4f40d99edec4d53963d77cd949af843604f7f09a3bdc5f21fbe7c69e6e,1,2,1,43.86271879,1571038778,Vote,5a0c456071ae6adb65f10df57ae75f03903c24b2ba631040fa7e0c0796692d1c
7bac08157d590cb711fac9c2e870a8eb98cfddf77a3428561eb7d6bd656f6f85,-1,2,1,43.86271879,1570994682,Regular,a2d2101ca1363c9b4075ded5a54ccf1970a6a8bc36a1b48e75a6e33d3b0a909f
a2d2101ca1363c9b4075ded5a54ccf1970a6a8bc36a1b48e75a6e33d3b0a909f,1,2,1,43.86271879,1570992976,Vote,7bac08157d590cb711fac9c2e870a8eb98cfddf77a3428561eb7d6bd656f6f85
ee296c2659e7823ede6b8125cacf5366619f389290cc8a13700f10c1c9a605e7,-1,1,1,43.48651751,1570945011,Vote,7a7251e248472b7eed413da4532ffb796862d9c8ae3e7256d8371009d501da06
a6d19d7c6382c63c6bf7df0871f711d1ce16c4ea932a4ffc2f1616e7f4a50bb0,-1,5,1,43.86271879,1570909912,Regular,49af685c4fbfe390bddde5c1bc6bb91ffdc76a7b6fecc7541c20acac264891ba
49af685c4fbfe390bddde5c1bc6bb91ffdc76a7b6fecc7541c20acac264891ba,1,2,1,43.86271879,1570907676,Vote,a6d19d7c6382c63c6bf7df0871f711d1ce16c4ea932a4ffc2f1616e7f4a50bb0
1996541873d14d5536378a4013fa76f95bba4d61fcb7fdd59c1fd61d23130c9e,-1,4,1,43.86271879,1570877709,Regular,142d78d44677f2dccdad64109e99ddc284479370bec6498a22d10fb491273ad1
bd00ffe9920abba20e69eda62a29e44bdc802190ce4a8bd8e8cfe7313d55e508,-1,0,1,43.86271879,1570876305,Regular,a02e7a77566d71b77f12254eee8a47d1c7888f15f9f9b36739dcdd4b76da8803
142d78d44677f2dccdad64109e99ddc284479370bec6498a22d10fb491273ad1,1,2,1,43.86271879,1570875975,Vote,1996541873d14d5536378a4013fa76f95bba4d61fcb7fdd59c1fd61d23130c9e
a02e7a77566d71b77f12254eee8a47d1c7888f15f9f9b36739dcdd4b76da8803,1,2,1,43.86271879,1570873982,Vote,bd00ffe9920abba20e69eda62a29e44bdc802190ce4a8bd8e8cfe7313d55e508
c0062590bbe6f49ee737b7371fbfa4ae15fc53827d32a7bf58040c5b97984437,-1,4,1,43.8664808,1570853623,Regular,e18ae39389ca03e73cfbbd3e5f4fb7cd40ba3e706251bf12b425ad325cc50ccf
eb61b152587d16390912b2c786cb108fa048606f4d1af8c758f6ee275c1b484d,-1,1,1,43.8664808,1570852851,Regular,aba2b5a8a94b12bf504ec0d6520a5b7078647d918b994dc1faea4cceb4b9b34f
e18ae39389ca03e73cfbbd3e5f4fb7cd40ba3e706251bf12b425ad325cc50ccf,1,2,1,43.8664808,1570851631,Vote,c0062590bbe6f49ee737b7371fbfa4ae15fc53827d32a7bf58040c5b97984437
aba2b5a8a94b12bf504ec0d6520a5b7078647d918b994dc1faea4cceb4b9b34f,1,2,1,43.8664808,1570851196,Vote,eb61b152587d16390912b2c786cb108fa048606f4d1af8c758f6ee275c1b484d
1665f1bfefccd87a871ccde6d14d96d29f333cc65c6d1b25ddecef6a13b97f3c,-1,4,1,43.8664808,1570849994,Regular,578441e0c59264f7abdd519b623c75f47e315d4f6ac71a16bf27d01e76c3e8e2
578441e0c59264f7abdd519b623c75f47e315d4f6ac71a16bf27d01e76c3e8e2,1,2,1,43.8664808,1570848118,Vote,1665f1bfefccd87a871ccde6d14d96d29f333cc65c6d1b25ddecef6a13b97f3c
8196e2f2a6e8148fd9981d57c10d27153e174afa8d046abf8c16c7312abb7dce,-1,1,1,43.48651751,1570808181,Vote,fb986aaef05d9fd56f5d4c8bb5b5600404dea86c4e6833f56a2dddc74bcef546
b152af2e836c0fbf168835f99afabbf4dab2d6db62547a5e826476270d558e32,-1,1,1,43.48651751,1570807605,Vote,3cfe471261e98f55ea3f09f151e8d0a126224a9e51997c957883e29117d0b2de
56d239473741724d97991923ab608d1b6fd24dd5dbcb21b7a885bdbde0e6e7f6,-1,2,1,43.8664808,1570788102,Regular,b4e309dfb9b89a2315797bdfdb6b8f377111397712ead4c992bd9d60c2f7995c
b4e309dfb9b89a2315797bdfdb6b8f377111397712ead4c992bd9d60c2f7995c,1,2,1,43.8664808,1570784169,Vote,56d239473741724d97991923ab608d1b6fd24dd5dbcb21b7a885bdbde0e6e7f6
ab18f0fc95fcf685b9bc8c19fa32712a2ba375304bfb62c9eb8d37751476e09a,-1,0,1,43.8664808,1570740936,Regular,064b9a77b658dd466ef2dc59ea0a7d74d54f7062d3750ebeb5b830570a72ff22
064b9a77b658dd466ef2dc59ea0a7d74d54f7062d3750ebeb5b830570a72ff22,1,2,1,43.8664808,1570739503,Vote,ab18f0fc95fcf685b9bc8c19fa32712a2ba375304bfb62c9eb8d37751476e09a
9cb6a690730b49001f05a3e33fb2349e3506eaf5adfaa8eb7bab66c395bb0e64,-1,1,1,43.48651751,1570734442,Vote,6e81dd25f253aaf3a6d5796a4f92884cfa93f676d4c671b26858928021b88772
e79beac018c843e8cc0aa65f6dc43c9038ad99ff8f5b43e9a01f7657143004ed,-1,4,1,43.8664808,1570726569,Regular,6700af264bc8227b59b1ec9c51ba1c43c6a1fa68be116071a875b69fe90d617e
6700af264bc8227b59b1ec9c51ba1c43c6a1fa68be116071a875b69fe90d617e,1,2,1,43.8664808,1570724840,Vote,e79beac018c843e8cc0aa65f6dc43c9038ad99ff8f5b43e9a01f7657143004ed
fe02be2bac566d1fa393e5390bc1b89adc1766360f9b9d4279d2bd7e07e3539f,-1,4,1,43.8664808,1570714200,Regular,4b566021f549fd95d04aad278b7c8168e6e10175a65aa5789cefe259d996da5d
4b566021f549fd95d04aad278b7c8168e6e10175a65aa5789cefe259d996da5d,1,2,1,43.8664808,1570711719,Vote,fe02be2bac566d1fa393e5390bc1b89adc1766360f9b9d4279d2bd7e07e3539f
6e81dd25f253aaf3a6d5796a4f92884cfa93f676d4c671b26858928021b88772,1,0,1,43.48651751,1570709195,Ticket,9cb6a690730b49001f05a3e33fb2349e3506eaf5adfaa8eb7bab66c395bb0e64
344668b41ebd22647372a8ded972347c9c23a1a1746d1e05092bc6044d6af5f8,1,0,1,43.48651751,1570709055,Ticket,5d520c0ecf5d777aee7b35643193547f2b6cbc3dd42edaba6e6deb4d98ad2429
3cfe471261e98f55ea3f09f151e8d0a126224a9e51997c957883e29117d0b2de,1,0,1,43.48651751,1570709055,Ticket,b152af2e836c0fbf168835f99afabbf4dab2d6db62547a5e826476270d558e32
7a7251e248472b7eed413da4532ffb796862d9c8ae3e7256d8371009d501da06,1,0,1,43.48651751,1570709055,Ticket,ee296c2659e7823ede6b8125cacf5366619f389290cc8a13700f10c1c9a605e7
fb986aaef05d9fd56f5d4c8bb5b5600404dea86c4e6833f56a2dddc74bcef546,1,0,1,43.48651751,1570709055,Ticket,8196e2f2a6e8148fd9981d57c10d27153e174afa8d046abf8c16c7312abb7dce
