tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916,-1,40,1,0.1,1635984771,Regular,81eed08cbb47e8e970981a978f26d619a3fdf93b5a4485821780e4da60408689
752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916,-1,11,1,1,1635984771,Regular,c497631d0a3e34640d3dcdd9dc0c6e7e33e081c6543ef05ae249899784518812
c497631d0a3e34640d3dcdd9dc0c6e7e33e081c6543ef05ae249899784518812,1,0,1,1,1618351804,Regular,752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916
81eed08cbb47e8e970981a978f26d619a3fdf93b5a4485821780e4da60408689,1,0,1,0.1,1616705449,Regular,752c8e2a2dce7afa6cead6192d94208c764c69f004b7a2ab5691400bf8efb916
bb32918e2b4b0cabd289c270ba99922f6d90317cd3fb7c1a8700f639c343328b,-1,0,1,12.19999981,1593531896,Regular,a0fdf7a5bde42cbb387ca6cad1af6060304cb5c619394027bb753b77e3c49a51
a0fdf7a5bde42cbb387ca6cad1af6060304cb5c619394027bb753b77e3c49a51,1,0,1,12.19999981,1591280740,Regular,bb32918e2b4b0cabd289c270ba99922f6d90317cd3fb7c1a8700f639c343328b
d26e168fd7e3720fab0e3d8da87fbcaeb15506ab8c5aa430a1ec7eb2e29412ca,-1,6,1,0.1,1572724381,Regular,59eb149720615c75f14e7fe78a4ad19b1fd4bdaac75d606fbe1eb9be2e7e528a
d26e168fd7e3720fab0e3d8da87fbcaeb15506ab8c5aa430a1ec7eb2e29412ca,-1,2,1,0.1,1572724381,Regular,ef2ce181a16ed5c8f50ad23d1f4f036b29bde23c24d8689144ae9719bea6c006
59eb149720615c75f14e7fe78a4ad19b1fd4bdaac75d606fbe1eb9be2e7e528a,1,1,1,0.1,1571844420,Regular,d26e168fd7e3720fab0e3d8da87fbcaeb15506ab8c5aa430a1ec7eb2e29412ca
ef2ce181a16ed5c8f50ad23d1f4f036b29bde23c24d8689144ae9719bea6c006,1,0,1,0.1,1571844291,Regular,d26e168fd7e3720fab0e3d8da87fbcaeb15506ab8c5aa430a1ec7eb2e29412ca
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,36,1,1,1540074741,Regular,1e2f7c1c73495310b31dc27b6ab4d403f0191d2f5d59bd0a6ca7ca85377bf63e
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,0,1,1.5,1540074741,Regular,a31bf23676bee4aa142fd24da39ac63b9c36b43ea30455686bf981882ad6af03
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,4,1,0.1,1540074741,Regular,16c77ce083ee9070c3ab22444b820bbc834ecfc4b28b0ec201dd877adcfc5607
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,10,1,1,1540074741,Regular,a0e01c7c364e84439cbc4c499b85dba3cdcae9ef736f96ce1a61b482539c190d
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,20,1,0.1,1540074741,Regular,68ccc306d7e67635391c8f609a3d8cdc66fe97185dbaadf66df12258a7f12d22
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,27,1,0.60000002,1540074741,Regular,bf6ce172a52be66f4f74dca5d2d3be06e09d6282b6f1e6a40b49f77936a9d030
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,39,1,0.2,1540074741,Regular,aae4843bf7b41a63e389ae47840864b2008275670f7ae76c624045239ad1de42
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,61,1,0.3,1540074741,Regular,da7cb8d0d4ee6292a9883a20cb2da7e6bc6ee3ce01502644973120711222c968
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,63,1,0.2,1540074741,Regular,f97697b9a0aa5685f68eded43c9354440077fca194cba7c90d8bfdb0e0de136f
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,67,1,0.1,1540074741,Regular,7455ea70b8cff09f466b843aff5c7bc5e7bf669d2e7ce58544bc4e8b9104c673
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,72,1,1,1540074741,Regular,044a63daeedb07d9a5db33355c44292ac04c645c592a7e21a6e7d9f2d24ce57c
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,73,1,0.1,1540074741,Regular,35f5a79c756b4b0099d1e8acd8672874ba6de5671cead68dda1c85119f6f4782
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,97,1,0.1,1540074741,Regular,6e68be296398d23057b18f41e6d6e931b5c3cf0e716b06fae2721ee0330630cb
fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817,-1,99,1,0.5,1540074741,Regular,5152f9147e50508c12ec4a8c4dc2b4fcfb699775312f0f64c2fc43ab5f0df1cd
35f5a79c756b4b0099d1e8acd8672874ba6de5671cead68dda1c85119f6f4782,1,0,1,0.1,1539640426,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
7455ea70b8cff09f466b843aff5c7bc5e7bf669d2e7ce58544bc4e8b9104c673,1,1,1,0.1,1539291784,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
f97697b9a0aa5685f68eded43c9354440077fca194cba7c90d8bfdb0e0de136f,1,0,1,0.2,1539291627,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
da7cb8d0d4ee6292a9883a20cb2da7e6bc6ee3ce01502644973120711222c968,1,1,1,0.3,1539291318,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
5152f9147e50508c12ec4a8c4dc2b4fcfb699775312f0f64c2fc43ab5f0df1cd,1,1,1,0.5,1539291070,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
a0e01c7c364e84439cbc4c499b85dba3cdcae9ef736f96ce1a61b482539c190d,1,1,1,1,1539117280,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
1e2f7c1c73495310b31dc27b6ab4d403f0191d2f5d59bd0a6ca7ca85377bf63e,1,1,1,1,1539116295,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
044a63daeedb07d9a5db33355c44292ac04c645c592a7e21a6e7d9f2d24ce57c,1,0,1,1,1539106163,Regular,fd45d60040cde3ce8aa1844ccccd6c04632605fa6ceb8b9add5cdbf45601b817
