tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
459072f34a6c4adf9d777a18b71a8c21608e8ace9297bf20304a6398dfa20eef,1,0,1,0.0001,1607269898,Regular,
f838ad790abbeb7de55d35b997e1d33a69190bf9d3687622bded9a3e20cd403d,1,0,1,0.0001,1607183663,Regular,
4b9c5483c230a6500e3c486c21f6b52ea8a5c4ce9daa48e7ce59eafbe0413dad,1,0,1,0.0001,1607097104,Regular,
129e1b83e5d816c45957135407b8f9236c3ecf0f46b748d90c9fe863c89e4998,1,0,1,0.0001,1605973903,Regular,
b469411575d0614108d9effb8c37f7939ff4e9636c4d75f21f636481c060f44f,1,0,1,0.0001,1605887593,Regular,
b89dc733e24aa355c454101c066babc38e6074d72841ddae868e88a470192433,1,0,1,0.0001,1605801360,Regular,
3c1b27093cb5bcb01f141b55bb1ba23dfcfde0f52330705f88d556911bb04a7f,1,0,1,0.0001,1605714945,Regular,
f0509d02cdc5956f8b5042c0790dd74f27610049cb28f7b4cf456e2fdefbbfb9,1,0,1,0.0001,1605628275,Regular,
799343893fa738129286cd4f2801d069948cbecc9c5efdf278ae43858191b787,1,0,1,0.0001,1605541912,Regular,
75f21823d7431662fa4bb40c695663d2454586ad57433e6d207c1039c7cb4964,1,0,1,0.0001,1605455512,Regular,
21bba62257cb9424b7e333df7768624b81d206927170c16d62c77b52442bb684,1,0,1,0.0001,1605369442,Regular,
95737b0654cdb0ed14e0a0936e61a228b38daddb1087714c4b56860137367ba0,1,0,1,0.0001,1605282772,Regular,
dbff7427c1ca4f916b35b30489922e880209b0675a40984299b0fb0bba1b19b7,1,0,1,0.0001,1605109912,Regular,
da856f7041e418ad57479875dcdd6b858f03e40136a2f5591321796350a6a6dd,1,0,1,0.0001,1605095782,Regular,
371397067689d877b56cca52df6538c4c55d3643ab90a47e9a2a0f4f128e64c2,1,0,1,0.0001,1605092122,Regular,
81f5cf0a326e032816f097989c63c2436d4dc70980bca753ae35fbb963fc5799,1,0,1,0.0001,1605080362,Regular,
50c5a0e38dcfb1ed0cd22e67298a6c34d85638c616d32f8cab2c168ff406eafd,1,0,1,0.0001,1605023587,Regular,
07c033db905baafbf329763c2414bf4c59104e1f558d30e0986e55fa9ab6427e,1,0,1,0.0001,1604937112,Regular,
a9c268e9dd26c2a545978e8a8a996c22ae82c57a08cdcdd6e14b18d6e1290f99,1,0,1,0.0001,1604850847,Regular,
e53252404b06a055171c7fd645faab38930ace5eeab0607bee7ca4ec65aadb1f,1,0,1,0.0001,1604764297,Regular,
c113d297a3e79cd065e8a3301f4509d34e6ed8cd2e4fd09ac3e7ae44b8e661f6,1,0,1,0.0001,1604677912,Regular,
5672ab301665c9b9e5170b7fde1455616f33da3ad5c4ef56da616fdadc52a123,1,0,1,0.0001,1604591932,Regular,
2c828131e53466afcb4110f5e3673bbea6f7360bd3d4939a316c9ccfe2d9c7b8,1,0,1,0.0001,1604505340,Regular,
6ba4e7e301716a5aa6fd52fc15fbf14b303925736af580f932343a0a3b081b99,1,0,1,0.0001,1604418760,Regular,
3bfb14ae03cba977e67fea410162b6c98a5ee722c6cb4bf767651b1242a1c90f,1,0,1,0.0001,1604332810,Regular,
c3172b736f6da971b948ecc4d2c27868f45264b595b17100ed46c02ac3d3fe89,1,0,1,0.0001,1604245885,Regular,
034ca248a19539bace30e64faabffa9ee35382949807407aa1800986867755dc,1,0,1,0.0001,1604159620,Regular,
4527c72c24a119a654a402f7800f1055ecc6dfa2d7a503370a5e26887b5ca1ed,1,0,1,0.0001,1604073190,Regular,
bf9c2e468bdbb6b2dc88d1e687cae9f2549723c89aee3d3559b88f8d2289c563,1,0,1,0.0001,1603986850,Regular,
5bee5777bf766cee4a0f7b557948dd1337787566c12ab7327e6e4f2ff6caf335,1,0,1,0.0001,1603813930,Regular,
4210f52e26711e4764d95d5cb6f51b07e04fd072d697ce6b2edcac87d4ee2495,1,0,1,0.0001,1603727560,Regular,
1358eae3a82544a4c44faa3993783106ad7a1d83296c3523d8688bced1988bf8,1,0,1,0.0001,1603641130,Regular,
23d27d7bdafdf095c3ac75c2080d5c415a5b3f175302ba6016bfd629a62750e4,1,0,1,0.0001,1603554715,Regular,
d8e4766e6509c97af9b529eb62af09f279ce86aa0a0eb9a8ab78d62eaa09fcc0,1,0,1,0.0001,1603468375,Regular,
906432c22cd7113d4ef495936a7f7acf55bbd8db6fa2a100246de388eb62e04e,1,0,1,0.0001,1603295614,Regular,
5dd84804d45fe299952b5270000964c57bb81d09ad89c5e55b55946b35ad3510,1,0,1,0.0001,1603122709,Regular,
d810bc8afa4cb8885088d1b7629219e4921311473700fe2da16cc2d2218f8d5b,1,0,1,0.0001,1603036534,Regular,
9d232b6cb152fdf94466b578b4263e48f5ba32d3ac93aac3456a9578ebb76f6c,1,0,1,0.0001,1602949897,Regular,
283c85fea45f7c77126d938e9dbc521ea2ed321ae98f632c4387aeaa7a1658a5,1,0,1,0.0001,1602863614,Regular,
de08ad4720e504e247033b042a40f0e47e4f9527683583751e1e0dbcfa933929,1,0,1,0.0001,1602777154,Regular,
509509ca821738710bd6584155dd736089ab9d1d2e38b51f1b7a5dfd87cba565,1,0,1,0.0001,1602690949,Regular,
31a61e7e101e6d7bc13d6fb9552946c820ddb8eebfd5de23229189766e4d4c68,1,0,1,0.0001,1602604414,Regular,
0143b1c14077f5f2d94d4ec56f797ada17894edfe9533f2f0efe45a068295c60,1,0,1,0.0001,1602517909,Regular,
e369b79dc813bdcf6c85e41270e8e8bcb49daf180f2f065c626482006f9621d6,1,0,1,0.0001,1602431509,Regular,
73565f90fa8c047f182356ce30937c0fa923eafb574bb4ee8844d86fb94f87e3,1,0,1,0.0001,1602345124,Regular,
c30cc109a817663f6c9f769407bb9dd8c63d62bcda108ca44ea8e8b433839a31,1,0,1,0.0001,1602258784,Regular,
d47111f3eda3792b4380ee3087df34d5085731a68029c17f012405519b1318e8,1,0,1,0.0001,1602172282,Regular,
de9036d4f9b1d63bd130b59224f51edbdf652f32ff3e33b4f78ef7d50eeedb59,1,0,1,0.0001,1602085939,Regular,
e49212b1a54bf42adc07920dea4582d47f963400b9d1fd4d9a0eed724558a7a8,1,0,1,0.0001,1601999824,Regular,
e6b926cd39e9b0f9b19d00e74404440d03c299771c39b8bafeb765857835e6d9,1,0,1,0.0001,1601913094,Regular,
54db3b2f87f49de98d6d95e3dbcad68af6aade56852e929714c592fe79d56584,1,0,1,0.0001,1601826724,Regular,
b39cba4b49f27d0752384bbbd45ffee5f5e97176fc062f31c62dd73eb4c1cea2,1,0,1,0.0001,1601740399,Regular,
a17404a2e73df8814e6b5ac2176d37f8f1988f28ad582e527fef787aa55df895,1,0,1,0.0001,1601653996,Regular,
08390436d2e75b4565edc9a793a4b15acf6e5010000a9da504758467e29a33ca,1,0,1,0.0001,1601567506,Regular,
6b78a77b4b6d9bab0bd33bec9a60fbd509bcf2a1a0dde130a894c20cf8163000,1,0,1,0.0001,1601481108,Regular,
352957af9b4765bf7fbe8544c58215ef5c73146f06e2d20ded09d6a98b5042e6,1,0,1,0.0001,1601394852,Regular,
178238f920b7f149cad4cf97d2e77c38ebf6cfb0b8a85a72febe263e86e34175,1,0,1,0.0001,1601308602,Regular,
a8240fa8b36bfba76da890cecdf9f57c21256d9e2b3e6782507a3e7e2579f315,1,0,1,0.0001,1601221864,Regular,
dfe350c90b500c03fc16d691c4a5950ee8d06fef8322df0e88ba2f85880ff3ef,1,0,1,0.0001,1601135554,Regular,
7ee0d797fa49ff25633f50524fa2c3d18227079d40686a5172628e938292d89d,1,0,1,0.0001,1601049087,Regular,
e72a851a2f0c2c07995faa23766325c883c65360949b9f2900b94ac011da666c,1,0,1,0.0001,1600962672,Regular,
efdff8bf13789bf93d772c545808471d04d392f50fbb241fab9e7162108737c1,1,0,1,0.0001,1600789888,Regular,
c33e4e66c9febcf98b22abbe222fa725e621dd1a718e73d6889c2785b62564fe,1,0,1,0.0001,1600703472,Regular,
57bd53c9187f3c8e90864d33b97851fa32dde477564e318c5b6eeacad56a6b6a,1,0,1,0.0001,1600617147,Regular,
9840c62f85505e747da314fa08a640879b35d576be42b20349377f86e3416bee,1,0,1,0.0001,1600530747,Regular,
48f6ec7cd0e885cf0d93c6e55fcc7a5599c5654217d5dafba7cb65b44956d1e9,1,0,1,0.0001,1600444299,Regular,
bac21c05264d4b099a495cf10d1f82b75d322b2000f549fcd2fb7fd694c876e4,1,0,1,0.0001,1600357902,Regular,
cc62988c5d7ce4cf25980c39cc9fdc10788a0afec3d0bb363640cd454c7f8a1d,1,0,1,0.0001,1600271787,Regular,
