tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e48ee1efe07705d400b72385df58d97ecfa2086b50528949e4a381ce475a05,-1,0,1,82.14502462,1570665776,Ticket,cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c
1b6f3c0b765920b5b9445d4ccbd6672083a485eaa835b90c5f7ed5b3db2d76df,-1,0,1,82.14502462,1570665776,Ticket,cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c
35f9827ba0e8dfa1293aef570d5825735598276f7171758639cd4e3f8606d19c,-1,0,1,82.14502462,1570665776,Ticket,cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c
4b7f056b75e79cf9d37714f48f9c025af3cf61b6fa8a0c7010d6cdb318bbfe27,-1,0,1,82.14502462,1570665776,Ticket,cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c
505c9d67448d3f9600a76f707b33653ec3776b862e87144c78b9c07f2d6a4f40,-1,0,1,82.14502462,1570665776,Ticket,cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c
6597b8b16bb3795ab56fde4062d68ea0babb4c61d91f27000bd4a7d49c4b944e,-1,0,1,82.14502462,1570665776,Ticket,cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c
75f371e26fc25b1200275f5ac429a298bb66b0d320708994876e225cb16a3602,-1,0,1,82.14502462,1570665776,Ticket,cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c
7de0a1dcb18cf33142053a020e82ed00ecbf811e246e32bb6a810da64bb9515d,-1,0,1,82.14502462,1570665776,Ticket,cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c
943e76e1f16dd7c749144a2e82c206ec818ff90392950a53ea32f135eff6310e,-1,0,1,82.14502462,1570665776,Ticket,cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c
98c09ba917b991da4b80da8def87eeaac483033aab8eb66a3c23cae75aee2a20,-1,0,1,82.14502462,1570665776,Ticket,cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c
ad9ef112807dc6eba9618be569c2ae07cb71cd881718488037ce3b3b6afc468e,-1,0,1,82.14502462,1570665776,Ticket,cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c
c8ea6d73aa66f2384b929434fad8155e33468420d4193f0f36fba05c804fd2f3,-1,0,1,82.14502462,1570665776,Ticket,cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c
f53fe1f69bef038985da7ba2905e9dfe030f67912364f96b03560a593f8fa9dd,-1,0,1,82.14502462,1570665776,Ticket,cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c
cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c,1,8,1,82.14502462,1570665600,Regular,17e48ee1efe07705d400b72385df58d97ecfa2086b50528949e4a381ce475a05
cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c,1,11,1,82.14502462,1570665600,Regular,98c09ba917b991da4b80da8def87eeaac483033aab8eb66a3c23cae75aee2a20
cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c,1,12,1,82.14502462,1570665600,Regular,6597b8b16bb3795ab56fde4062d68ea0babb4c61d91f27000bd4a7d49c4b944e
cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c,1,4,1,82.14502462,1570665600,Regular,7de0a1dcb18cf33142053a020e82ed00ecbf811e246e32bb6a810da64bb9515d
cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c,1,2,1,82.14502462,1570665600,Regular,1b6f3c0b765920b5b9445d4ccbd6672083a485eaa835b90c5f7ed5b3db2d76df
cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c,1,9,1,82.14502462,1570665600,Regular,505c9d67448d3f9600a76f707b33653ec3776b862e87144c78b9c07f2d6a4f40
cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c,1,0,1,82.14502462,1570665600,Regular,35f9827ba0e8dfa1293aef570d5825735598276f7171758639cd4e3f8606d19c
cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c,1,3,1,82.14502462,1570665600,Regular,f53fe1f69bef038985da7ba2905e9dfe030f67912364f96b03560a593f8fa9dd
cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c,1,5,1,82.14502462,1570665600,Regular,4b7f056b75e79cf9d37714f48f9c025af3cf61b6fa8a0c7010d6cdb318bbfe27
cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c,1,1,1,82.14502462,1570665600,Regular,943e76e1f16dd7c749144a2e82c206ec818ff90392950a53ea32f135eff6310e
cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c,1,10,1,82.14502462,1570665600,Regular,75f371e26fc25b1200275f5ac429a298bb66b0d320708994876e225cb16a3602
cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c,1,7,1,82.14502462,1570665600,Regular,c8ea6d73aa66f2384b929434fad8155e33468420d4193f0f36fba05c804fd2f3
cd6a3ea9dde353fa13238a3b7fb6e38b2ba25268f732f380cbd3911ed5a3698c,1,6,1,82.14502462,1570665600,Regular,ad9ef112807dc6eba9618be569c2ae07cb71cd881718488037ce3b3b6afc468e
