tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f85c1c50d8b26a1c2e23135f6cfc2b66abaf4698e0737a9b2acac2fe17560c2,-1,21,1,20.10272979,1538603445,Regular,5fec1696f8c2b4ec5e90cbda64be90b8f8ea88b5261915ce36baffdb3c6af13d
5fec1696f8c2b4ec5e90cbda64be90b8f8ea88b5261915ce36baffdb3c6af13d,1,0,1,20.10272979,1538601137,Revocation,0f85c1c50d8b26a1c2e23135f6cfc2b66abaf4698e0737a9b2acac2fe17560c2
f4b2982163cf545baf29717ae5d8c4f217ba42c749fc7648ac57c50eaab19e4e,-1,7,1,21.35697575,1538334835,Regular,646652a696157d6e80bf4755316808436212168d2027f559a0c6c547a396bc51
646652a696157d6e80bf4755316808436212168d2027f559a0c6c547a396bc51,1,2,1,21.35697575,1538330500,Vote,f4b2982163cf545baf29717ae5d8c4f217ba42c749fc7648ac57c50eaab19e4e
35a86caac4a5f3c3e5d7a38c2c6f9846bc5965375238d338533f19e7d45559eb,-1,9,1,21.35697575,1538294266,Regular,9b7d35c69993554415aa96b9b752b4cf5494275cdf33920612ba2e825a87a081
9b7d35c69993554415aa96b9b752b4cf5494275cdf33920612ba2e825a87a081,1,2,1,21.35697575,1538291697,Vote,35a86caac4a5f3c3e5d7a38c2c6f9846bc5965375238d338533f19e7d45559eb
10fa6e631da695d5554a0986d66d007d67303e4a6665b90c90c9ee2190025c50,-1,0,1,19.75295394,1538247915,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
62c7086329fd2b860fea67cdab2739297e4ca7d7d44c4b6c6bf7bfc33e2098c2,-1,0,1,19.75295394,1538247915,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
66b9fa455acf4a147874572a538219aa05c6c2789342127c0bc4dd12fc05d4a0,-1,0,1,19.75295394,1538247915,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
0682c5682ba1471ed9c01bffa737ae402117bac6f4021817126171a5f1a4db80,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
10fc1fc86b1bfb09dc8d1ca88dbb769b4df6b947752c3138796b2b373fff41ae,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
165e7897a2bb85d9ddefa356004f729f11b1b4e63024b2b67b9aecac39ceb147,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
1814d1d68ec031af0f6c3e278ade5efaec705aaaf00176d124e4fb602401a2c0,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
1efc876c1986b1179d007bc54637305c6666648ace45c9395e712e5df9b0119a,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
35954f139783977ebee5ee1dd42e5e0c79e7ddc40bb2a00cccca387470ec796f,-1,0,1,19.75295394,1538247720,Ticket,dc8f5520e6de4557cfd7d2d65f0af3932eaa19b6e188b9839afc094b712ec2f9
