tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3caeb629931c61d83b7b72eff618e6dd2020fae4f7c3f1576398cc25f7f83dd9,1,5,1,0.18886439,1594711998,Regular,
3caeb629931c61d83b7b72eff618e6dd2020fae4f7c3f1576398cc25f7f83dd9,-1,0,1,9.99999,1594711998,Regular,fc93c1bb928a273b8fc66ef0632bee8851e71fe9e0a21c75247b3a4e7a79bfca
bb4d791168b65ae622788e2f2ffcec86f053c081d519e22525c56e66c4acc0a2,-1,0,1,9.99999,1594711032,Regular,082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352
bb4d791168b65ae622788e2f2ffcec86f053c081d519e22525c56e66c4acc0a2,1,5,1,0.1888139,1594711032,Regular,
a543d80e6d2cd25c01ce6bdac1987222d3e022336e29a444111c676d663f67d0,-1,0,1,9.99999,1573006053,Regular,c6ef7baac1e807ed0475093503a8fca8731ec6de9b180d8af22d936f07f66c11
a543d80e6d2cd25c01ce6bdac1987222d3e022336e29a444111c676d663f67d0,1,6,1,0.11103362,1573006053,Regular,d4e5f93175954de0a24ca6ccb3a764dcd8328b9721364d319ac2bbbef9a774c8
d4e5f93175954de0a24ca6ccb3a764dcd8328b9721364d319ac2bbbef9a774c8,-1,3,1,0.11103362,1573006053,Regular,a543d80e6d2cd25c01ce6bdac1987222d3e022336e29a444111c676d663f67d0
fc93c1bb928a273b8fc66ef0632bee8851e71fe9e0a21c75247b3a4e7a79bfca,1,4,1,9.99999,1573006053,Regular,3caeb629931c61d83b7b72eff618e6dd2020fae4f7c3f1576398cc25f7f83dd9
082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352,-1,14,1,9.99999,1573004825,Regular,30fa7cdbd7cac3678116f6c8468d2bd1cf2dd1ab415cf75cb6b26dfb02fade26
082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352,-1,1,1,9.99999,1573004825,Regular,9d1ad9608f4b352d361ff1363a9fc4ec17cf32b8b840109b3a79e00674f8bacf
082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352,1,22,1,9.99999,1573004825,Regular,bb4d791168b65ae622788e2f2ffcec86f053c081d519e22525c56e66c4acc0a2
2cbed665552b81996624026d8f62f9a52a15fc3e35e29aaa46041fa98e89d8d4,1,6,1,9.99999,1573004825,Regular,
c6ef7baac1e807ed0475093503a8fca8731ec6de9b180d8af22d936f07f66c11,1,1,1,9.99999,1571196213,Regular,a543d80e6d2cd25c01ce6bdac1987222d3e022336e29a444111c676d663f67d0
30fa7cdbd7cac3678116f6c8468d2bd1cf2dd1ab415cf75cb6b26dfb02fade26,1,20,1,9.99999,1570534431,Regular,082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352
9d1ad9608f4b352d361ff1363a9fc4ec17cf32b8b840109b3a79e00674f8bacf,1,24,1,9.99999,1570534431,Regular,082706d4929d843d5eac6feffd2726894daed24340837d542e93fc8545e6a352
108bfb128d2d8116363774d0232043090a996f88bc220d1b6e1bbabf0d6d659f,-1,9,1,0.01,1568948809,Regular,1163f9d4cd737e2af79d5d0d28190b4d5d098f499fa243f3c1089855314e5fd1
1163f9d4cd737e2af79d5d0d28190b4d5d098f499fa243f3c1089855314e5fd1,1,41,1,0.01,1568619319,Regular,108bfb128d2d8116363774d0232043090a996f88bc220d1b6e1bbabf0d6d659f
6be0ed0e75d7376cb9f4fbb6ba72c6468365fee06840d59fa2afe633a4c7dfe1,-1,10,1,0.01,1567500483,Regular,def69f004ff32e8f2a4a11b52ae5e727f0a9109dfc9f012ba71903ff787043f7
def69f004ff32e8f2a4a11b52ae5e727f0a9109dfc9f012ba71903ff787043f7,1,76,1,0.01,1566974027,Regular,6be0ed0e75d7376cb9f4fbb6ba72c6468365fee06840d59fa2afe633a4c7dfe1
