tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbff741abf1759b7ffea21926d7577225f44a0345c712cfd7af50c1160263c5c,-1,4,1,39.08089458,1571208337,Regular,027aafb2a722c31e56540c08c0223fa10877047caecef51fd4f5e1e842f6d4d6
027aafb2a722c31e56540c08c0223fa10877047caecef51fd4f5e1e842f6d4d6,1,2,1,39.08089458,1571205179,Vote,dbff741abf1759b7ffea21926d7577225f44a0345c712cfd7af50c1160263c5c
28a6079d4bf1ba8195e38aa3b600bf2a4cc8701e5111e916e1b03856fb8cbe03,-1,4,1,39.08089458,1571145371,Regular,c39cad9d9f3d83e273581d244dbfc1a8dffedd055577b0b0b538d5d4efd5d0c4
c39cad9d9f3d83e273581d244dbfc1a8dffedd055577b0b0b538d5d4efd5d0c4,1,2,1,39.08089458,1571142955,Vote,28a6079d4bf1ba8195e38aa3b600bf2a4cc8701e5111e916e1b03856fb8cbe03
1cd1bfc8d39ba323b1ec554c353abf627d6a37ebd06ea376c43316ba2873710e,-1,3,1,39.08461934,1571021893,Regular,fcd33af4fdcd1b5201ab431206e17232bc43b2ad072e3b2470c8bb366d84acfd
fcd33af4fdcd1b5201ab431206e17232bc43b2ad072e3b2470c8bb366d84acfd,1,2,1,39.08461934,1571019883,Vote,1cd1bfc8d39ba323b1ec554c353abf627d6a37ebd06ea376c43316ba2873710e
a6b63c4ed0a697b286f035fabea8300e0af55f7f58c9358f1358079ff197b765,-1,7,1,38.70839606,1571010131,Regular,9ba468fc22275bc2a29998b2f82aa45d74e7904ff9eaa3d276a62d67858661ae
9ba468fc22275bc2a29998b2f82aa45d74e7904ff9eaa3d276a62d67858661ae,1,0,1,38.70839606,1571008516,Revocation,a6b63c4ed0a697b286f035fabea8300e0af55f7f58c9358f1358079ff197b765
d97f73de7f32fcac91f40720706a47f0a4a3daaa1cf2d2a74ef3f35ef45a9248,-1,1,1,38.70841806,1570975799,Vote,b5ccf466bfe3d693e4f1dc64ccc49712faed330b7aedce631e09d38d56e86f21
2676b322e48e55df164851deb5b3169bb1ac3ce0dea8576db19de7a878de2f63,-1,3,1,39.08461934,1570914841,Regular,75cae5187f949d14d2a93bf19e34cac74e3dd426cc9a2485c2fa3f189c6f93aa
75cae5187f949d14d2a93bf19e34cac74e3dd426cc9a2485c2fa3f189c6f93aa,1,2,1,39.08461934,1570912662,Vote,2676b322e48e55df164851deb5b3169bb1ac3ce0dea8576db19de7a878de2f63
3c651176b0ff20d288c56fc1392591f04fc786db0a0ee4c3b5f9ad79637df6eb,-1,0,1,39.08461934,1570889391,Regular,92f25901d7b9a3d3905aff2f3e88f0f4d9bf21c56d4a482ad5b494f130f6ec71
92f25901d7b9a3d3905aff2f3e88f0f4d9bf21c56d4a482ad5b494f130f6ec71,1,2,1,39.08461934,1570886408,Vote,3c651176b0ff20d288c56fc1392591f04fc786db0a0ee4c3b5f9ad79637df6eb
47393ddc9c76f81eaf7ea143ccf485a2e3e4079c415f20f8ff1984b9ff2391e7,-1,4,1,39.08461934,1570884682,Regular,5786280dbf53bf44544d9ad932943eadabdd25a4de9d4e64673901d49edf6098
5786280dbf53bf44544d9ad932943eadabdd25a4de9d4e64673901d49edf6098,1,2,1,39.08461934,1570882112,Vote,47393ddc9c76f81eaf7ea143ccf485a2e3e4079c415f20f8ff1984b9ff2391e7
5077a7041d9edbf66ac3e0d0a16f6148ecc7b96f8837f366e2af827798e7e0c8,-1,1,1,38.70841806,1570831719,Vote,1d8830b63b64ad58d3c2f10ac9141c3d51f31a619fefb0207d462d67c803e183
