tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,39,1,32.28898787,1568574041,Regular,9433b618a090c2862fef1e85deac7f8f589cb350ef9863404f4f678d15161272
6bb6176ceab406681844ee5034e7c5a189e625eaf34cff08a5f473510d05e85f,-1,0,1,32.28900987,1568550678,Revocation,2dc6e860fe963b4721c0d71ce219391d584e1a4a6b7cea7d3001ea2d820e0c89
9433b618a090c2862fef1e85deac7f8f589cb350ef9863404f4f678d15161272,1,0,1,32.28898787,1568550551,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341,-1,5,1,32.70872574,1568051957,Regular,aa07796ba81390a8bd9d085dc27d0ab3de947772bd68c92e2c9a2162e57845f2
aa07796ba81390a8bd9d085dc27d0ab3de947772bd68c92e2c9a2162e57845f2,1,2,1,32.70872574,1568044885,Vote,cd1e6f672cb469bce429f0a5a913a589ec85819882a1452a4f6af640d2006341
f1db3e4c5aafb620f53c1b3c528d5aa1fbe3ae46de0666973847eb94244d32c1,-1,4,1,32.70872574,1567963051,Regular,be368175f3c0eeb2be0e9fe14aac93946906849853d2267c0ba515bb3be30288
be368175f3c0eeb2be0e9fe14aac93946906849853d2267c0ba515bb3be30288,1,2,1,32.70872574,1567961661,Vote,f1db3e4c5aafb620f53c1b3c528d5aa1fbe3ae46de0666973847eb94244d32c1
c792e192ad033159aae6c892fee4570090d29d20bc86af486cc065472e6da0b1,-1,1,1,32.28900987,1567929650,Vote,b763d3da8345da223ad24b9c2062691f11e7b4201a716285a3d6f1d543df448d
94d3b4fb0dee8c7e148b887573b6c12c831bc701e6770285c1fa64b14f94a973,-1,3,1,32.70872574,1567904639,Regular,13888b79e825e534b72d31f8311bde38e6a38de929b4d243f1c8513ef1fa29bb
13888b79e825e534b72d31f8311bde38e6a38de929b4d243f1c8513ef1fa29bb,1,2,1,32.70872574,1567899234,Vote,94d3b4fb0dee8c7e148b887573b6c12c831bc701e6770285c1fa64b14f94a973
2dc6e860fe963b4721c0d71ce219391d584e1a4a6b7cea7d3001ea2d820e0c89,1,0,1,32.28900987,1567884049,Ticket,6bb6176ceab406681844ee5034e7c5a189e625eaf34cff08a5f473510d05e85f
b763d3da8345da223ad24b9c2062691f11e7b4201a716285a3d6f1d543df448d,1,0,1,32.28900987,1567884049,Ticket,c792e192ad033159aae6c892fee4570090d29d20bc86af486cc065472e6da0b1
