tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f2fc7c502a548483dc21fefdad973788ee5e1ee247724d2987a0357193cc072,-1,1,1,68.98951007,1571352399,Regular,fd96854da9b82c34f56f9e0bb9aa7f3fc9a3d600b4046ee5987bb54ed6452368
fd96854da9b82c34f56f9e0bb9aa7f3fc9a3d600b4046ee5987bb54ed6452368,1,2,1,68.98951007,1571349605,Vote,6f2fc7c502a548483dc21fefdad973788ee5e1ee247724d2987a0357193cc072
02ca200f45fc8c1ff69deaa08eff9000ef8b90650a027561e331885cffc2051b,-1,1,1,68.61703355,1571335282,Vote,1f14c570ce50ba081b5bb6c0bc7a7f0aded70eb0d1135a04c4306c892758d349
b9ce6ed325287d8238bb85cf5c1716e953832b4d506abe2c5fafa8bde9c0f9c6,-1,1,1,68.61703355,1571228219,Vote,5bb4a6e84ba062e19b2748bbbead60a3ca5ab50773dea721cb735cd3c939ce85
526c673a52724d2e110657298a923b89a71b5d7b09b3f2404e1533b12bb7774b,-1,1,1,68.61703355,1571224288,Vote,83a45c369464e893fdf042966c058dc13d28760882b9655440c8f9712687e771
8cb7f7f7447423f9dfaf92b829369fe298ad7c85e552067d0c9126febdfdb706,-1,1,1,68.61703355,1571216480,Vote,019cfaa0c8729648421ce6a203474560fe57bf2ba02f8b1024117eced67b7754
aa7a67221f265e5f9c601ac83d305f8818cc0a554c8b2b22aa07eacbd89bdc96,-1,1,1,68.61703355,1571155846,Vote,40eec9cebaf1512361680840a27bfa7ef120d2082dcc6b5115fd1835b2b6100d
0684232f4e57a5be345516df2cf476db3c5138d6a0beddcdfcdc2c540ae253cb,-1,1,1,68.61703355,1571139253,Vote,e23cf56ed12fc09fb0679a8c071d65cfed91fe8c892a9ea15b089aa083803107
8a75eb99566d8781bc1bc03914c9cfc3e34a3aecda767a51ff84ab740eade73a,-1,1,1,68.61703355,1571133716,Vote,c9b89a46afc96b4d9593d834c13bc65c16e7f40ea308851f59ad016240b28739
f8db383d7ab2c7de778d3cc0b2619bd0bd670fd100d234a23530daf652e830b1,-1,1,1,68.61703355,1571106634,Vote,50e03e0d24af27056049d7babaacce14808cdd0900b3bcc75557e610a69ff453
6a2b35dc809c02184d80188fd13e0b3492cbfe1fa1cb951c00fa993d456a0e38,-1,1,1,68.99323483,1571103160,Regular,ae3bb6227569c202ffb14c25a97b18064d46b38692ddccf65858fe40977a095d
ae3bb6227569c202ffb14c25a97b18064d46b38692ddccf65858fe40977a095d,1,2,1,68.99323483,1571100644,Vote,6a2b35dc809c02184d80188fd13e0b3492cbfe1fa1cb951c00fa993d456a0e38
c7b8daae16477635899fe956058c89b5bfacdaff4be669e7b1c9faf9820f8289,-1,1,1,68.61703355,1571089638,Vote,39a0bb2a20756bb5ed8f6b27c982dc240edc0f19c9c6964511035cf1474f222a
e96b1cfe575174b522432be1d377babecd8c3c307d10f21c7c4bbd6c42c32d3b,-1,1,1,68.61703355,1571085786,Vote,89131b3bb7f235b468d70c5ee1e25e6a0ae0690838f73b37c73ecbd237178114
6a1e5d4944fa907b91168398fc198e926d5254b9e589823259e6f5ab59c4a1a5,-1,1,1,68.61703355,1571062432,Vote,15359a6220571fbb29aed1d59d415308a2b4e8e1c0ee9d1a27fff59ff364ac26
019cfaa0c8729648421ce6a203474560fe57bf2ba02f8b1024117eced67b7754,1,0,1,68.61703355,1571051183,Ticket,8cb7f7f7447423f9dfaf92b829369fe298ad7c85e552067d0c9126febdfdb706
15359a6220571fbb29aed1d59d415308a2b4e8e1c0ee9d1a27fff59ff364ac26,1,0,1,68.61703355,1571051183,Ticket,6a1e5d4944fa907b91168398fc198e926d5254b9e589823259e6f5ab59c4a1a5
1f14c570ce50ba081b5bb6c0bc7a7f0aded70eb0d1135a04c4306c892758d349,1,0,1,68.61703355,1571051183,Ticket,02ca200f45fc8c1ff69deaa08eff9000ef8b90650a027561e331885cffc2051b
39a0bb2a20756bb5ed8f6b27c982dc240edc0f19c9c6964511035cf1474f222a,1,0,1,68.61703355,1571051183,Ticket,c7b8daae16477635899fe956058c89b5bfacdaff4be669e7b1c9faf9820f8289
40eec9cebaf1512361680840a27bfa7ef120d2082dcc6b5115fd1835b2b6100d,1,0,1,68.61703355,1571051183,Ticket,aa7a67221f265e5f9c601ac83d305f8818cc0a554c8b2b22aa07eacbd89bdc96
50e03e0d24af27056049d7babaacce14808cdd0900b3bcc75557e610a69ff453,1,0,1,68.61703355,1571051183,Ticket,f8db383d7ab2c7de778d3cc0b2619bd0bd670fd100d234a23530daf652e830b1
5bb4a6e84ba062e19b2748bbbead60a3ca5ab50773dea721cb735cd3c939ce85,1,0,1,68.61703355,1571051183,Ticket,b9ce6ed325287d8238bb85cf5c1716e953832b4d506abe2c5fafa8bde9c0f9c6
83a45c369464e893fdf042966c058dc13d28760882b9655440c8f9712687e771,1,0,1,68.61703355,1571051183,Ticket,526c673a52724d2e110657298a923b89a71b5d7b09b3f2404e1533b12bb7774b
89131b3bb7f235b468d70c5ee1e25e6a0ae0690838f73b37c73ecbd237178114,1,0,1,68.61703355,1571051183,Ticket,e96b1cfe575174b522432be1d377babecd8c3c307d10f21c7c4bbd6c42c32d3b
c9b89a46afc96b4d9593d834c13bc65c16e7f40ea308851f59ad016240b28739,1,0,1,68.61703355,1571051183,Ticket,8a75eb99566d8781bc1bc03914c9cfc3e34a3aecda767a51ff84ab740eade73a
e23cf56ed12fc09fb0679a8c071d65cfed91fe8c892a9ea15b089aa083803107,1,0,1,68.61703355,1571051183,Ticket,0684232f4e57a5be345516df2cf476db3c5138d6a0beddcdfcdc2c540ae253cb
