tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb6cf549d55f722f0d899e7276b6d14442b384f8e7225e2cd0c987fb4b8b100,-1,4,1,30.92192178,1552357681,Regular,ade20bd3bd48829f95023f075906fa8c4540d795065c72e534a22f0ca9813b2a
ade20bd3bd48829f95023f075906fa8c4540d795065c72e534a22f0ca9813b2a,1,2,1,30.92192178,1552355877,Vote,bfb6cf549d55f722f0d899e7276b6d14442b384f8e7225e2cd0c987fb4b8b100
2876f37f79ae6432a96ad3f66a4f60454811aefa9ef8066b04704767d2c10123,-1,0,1,30.18920747,1552017629,Ticket,2c7bfd25935c5cd3c7b9e04de72ad807b25b8cdb931effeae1f7540887dc1fc9
424c2a9dc9c0fa54928b8ca09176d6df9ede9d80582a1af5c38cc2ab42a581d4,-1,0,1,30.18920747,1552017629,Ticket,2c7bfd25935c5cd3c7b9e04de72ad807b25b8cdb931effeae1f7540887dc1fc9
425fbc4f983fb9392293f77587565b7c68a16e6aee1c14131163f7ffa8a4c736,-1,0,1,30.18920747,1552017629,Ticket,2c7bfd25935c5cd3c7b9e04de72ad807b25b8cdb931effeae1f7540887dc1fc9
e71c0f5981eed3807d3df85616b96ed6bd0d0ff61e53225bc0ed5994275cb360,-1,0,1,30.18920747,1552017629,Ticket,2c7bfd25935c5cd3c7b9e04de72ad807b25b8cdb931effeae1f7540887dc1fc9
2c7bfd25935c5cd3c7b9e04de72ad807b25b8cdb931effeae1f7540887dc1fc9,1,1,1,30.18920747,1552017421,Regular,425fbc4f983fb9392293f77587565b7c68a16e6aee1c14131163f7ffa8a4c736
2c7bfd25935c5cd3c7b9e04de72ad807b25b8cdb931effeae1f7540887dc1fc9,1,2,1,30.18920747,1552017421,Regular,424c2a9dc9c0fa54928b8ca09176d6df9ede9d80582a1af5c38cc2ab42a581d4
2c7bfd25935c5cd3c7b9e04de72ad807b25b8cdb931effeae1f7540887dc1fc9,1,0,1,30.18920747,1552017421,Regular,e71c0f5981eed3807d3df85616b96ed6bd0d0ff61e53225bc0ed5994275cb360
2c7bfd25935c5cd3c7b9e04de72ad807b25b8cdb931effeae1f7540887dc1fc9,1,3,1,30.18920747,1552017421,Regular,2876f37f79ae6432a96ad3f66a4f60454811aefa9ef8066b04704767d2c10123
