tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa9a37a3c3f91c3207bb94a4edfb5a0306eff27828c9f2199ffe36d640b094ca,-1,1,1,64.31045235,1571231926,Vote,d0d9de738aec47d8a12ef2466bbe2ebc439033c3798c4ef6efa596aebbf70994
aea6ab5210b9fb9411e4923a3810723e8b0dfc43695f5fdf123249696f6b80e7,-1,0,1,64.68665363,1571064761,Regular,8c7c10f0b1ebe9746255a3968a1c01ecf92dd08b007b517639133cc642812031
8c7c10f0b1ebe9746255a3968a1c01ecf92dd08b007b517639133cc642812031,1,2,1,64.68665363,1571062306,Vote,aea6ab5210b9fb9411e4923a3810723e8b0dfc43695f5fdf123249696f6b80e7
1041975d06fb2fbc08f2a7f935d3787259622a3233ddaff0bff4f36bdd463a21,-1,1,1,64.31045235,1571022859,Vote,d4256841d140c03f46a5866c26de929d91a8f4249d9bf34e2a194f979cc36b20
da9c7910ac425a011ea9627e4667a541eb215b44ad6cdc1435e2397a8396a3be,-1,1,1,64.31045235,1571015091,Vote,995e14bcd698f63630f95d0539082a84b18f41468f88b7e37f24b51dedbb70d3
86338984a26fdd6a0a2faf3cc46d866d36d95726343f5c5581737d377b0f99fd,-1,5,1,64.68665363,1571006468,Regular,4d63d50c399adfe09c921bc35bd9d4a353327dc815d71cced41d6ff31c6ac3d7
4d63d50c399adfe09c921bc35bd9d4a353327dc815d71cced41d6ff31c6ac3d7,1,2,1,64.68665363,1571004711,Vote,86338984a26fdd6a0a2faf3cc46d866d36d95726343f5c5581737d377b0f99fd
995e14bcd698f63630f95d0539082a84b18f41468f88b7e37f24b51dedbb70d3,1,0,1,64.31045235,1570962141,Ticket,da9c7910ac425a011ea9627e4667a541eb215b44ad6cdc1435e2397a8396a3be
d0d9de738aec47d8a12ef2466bbe2ebc439033c3798c4ef6efa596aebbf70994,1,0,1,64.31045235,1570962141,Ticket,aa9a37a3c3f91c3207bb94a4edfb5a0306eff27828c9f2199ffe36d640b094ca
d4256841d140c03f46a5866c26de929d91a8f4249d9bf34e2a194f979cc36b20,1,0,1,64.31045235,1570962141,Ticket,1041975d06fb2fbc08f2a7f935d3787259622a3233ddaff0bff4f36bdd463a21
