tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f6790e5cb7481421a59a7589848687e9fde6a5f341ed343098f2f5afeb10e5,-1,9,1,0.03411344,1594384500,Regular,3a442ec04ce9f2bedb1ca366ad84bf1acd3b40d6d7c22f4040c41e069c59d71d
aa72bca5601dfec1082fcb8c2ddbcaefd5a12e8f6df1a73c9f34356144c4de4b,-1,3,1,0.00265616,1594364067,Regular,b0266eaeaf7eb519beec54275279400075c2db0a93e1560e48ad30f596740b7a
6d4ad419aadf01c309dee32ed62da600490eb41e8a3895c0812cd70518629c63,-1,6,1,0.66325904,1594357344,Regular,32a989add32e8ddaa5560ef3c2d76830d42cbcf1c3be274e4f2daeaa31848bf5
e8a709de621eed452496a204cf2335f6f9f7b407431533b1a981aa038c798ef1,-1,5,1,0.00265616,1594353673,Regular,3085cf4126c5b6e8a6a89d0a27c4974217946d5543dd01f560ece21e2c3a1e52
1509825dbe111ef531cc173aeb49faf68ff12921e090843ae0cb8128aa8e39b4,-1,13,1,0.15994256,1594352154,Regular,9d99e0f0bbc6077ca824d67243293d004faa6b0022bfda03f07544f5215dad31
f0b3c6d3fade28a3095375779ac258db7c14f9cfc0672ee19c1b36dd4eb83ce1,-1,2,1,0.66325904,1594341970,Regular,6f7c2f055a22ad7f0e302e30b722b2764a196b36819e737b6de2be5fc3c28157
32a989add32e8ddaa5560ef3c2d76830d42cbcf1c3be274e4f2daeaa31848bf5,1,1,1,0.66325904,1594341118,Regular,6d4ad419aadf01c309dee32ed62da600490eb41e8a3895c0812cd70518629c63
3085cf4126c5b6e8a6a89d0a27c4974217946d5543dd01f560ece21e2c3a1e52,1,0,1,0.00265616,1594340590,Regular,e8a709de621eed452496a204cf2335f6f9f7b407431533b1a981aa038c798ef1
b0266eaeaf7eb519beec54275279400075c2db0a93e1560e48ad30f596740b7a,1,1,1,0.00265616,1594339356,Regular,aa72bca5601dfec1082fcb8c2ddbcaefd5a12e8f6df1a73c9f34356144c4de4b
6f7c2f055a22ad7f0e302e30b722b2764a196b36819e737b6de2be5fc3c28157,1,1,1,0.66325904,1594339092,Regular,f0b3c6d3fade28a3095375779ac258db7c14f9cfc0672ee19c1b36dd4eb83ce1
3a442ec04ce9f2bedb1ca366ad84bf1acd3b40d6d7c22f4040c41e069c59d71d,1,0,1,0.03411344,1594337686,Regular,c9f6790e5cb7481421a59a7589848687e9fde6a5f341ed343098f2f5afeb10e5
9d99e0f0bbc6077ca824d67243293d004faa6b0022bfda03f07544f5215dad31,1,0,1,0.15994256,1594337686,Regular,1509825dbe111ef531cc173aeb49faf68ff12921e090843ae0cb8128aa8e39b4
