tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e99992589bcc0a53c7f9c050134dd41d669f83e91a4b83a72c9fad226010c6d,-1,1,1,38.70841806,1571007703,Vote,5bdfd5ce33cd5f5b0cbc82c29ab6650d2155bcc8c35b2976aef3df578f252056
4eba84a603199e3f0a8376749c11428fdd51844479f43aa335692a2a470b529d,-1,1,1,38.70841806,1570942593,Vote,b88d8d6b45115aecf98d91d12d4a51be8c6cab60bdeead5ee680ef8b0c34a9df
21bb11dade2b10757f73abe7f9f7c6e337ac1a35b23634b196395c397dd1ecb2,-1,1,1,38.70841806,1570935849,Vote,99d8e1d3b8993f77c58789721f157cca538b63760e95d05e66b4055b87451964
86ecc061c44b4ed51ecd803a9fc54c216200a3115050eb6a5b13f9b85bf24c3d,-1,1,1,38.70841806,1570854216,Vote,1e4ed8be19cbe79321a16cecc85b5023b7ebf4f7620aa23c105aff6116b78287
6a18d86aec9c257e6f02807e3717289e7ef44461847b5c11d7dc7dcce97385a0,-1,1,1,38.70841806,1570786507,Vote,abda01735ce8efe4580588a161a3735645f07def16c63e6d81952b6d9a34800a
efb8a666d4675e95ff6b1346451be6a6a2c20058d5da6ba0f847d793769138e4,-1,0,1,39.08838135,1570753811,Regular,2e1cdf626e3d5bfb5bd2a9d465b9678e60eb960344598128f6ebaa4027b0ed16
2e1cdf626e3d5bfb5bd2a9d465b9678e60eb960344598128f6ebaa4027b0ed16,1,2,1,39.08838135,1570751463,Vote,efb8a666d4675e95ff6b1346451be6a6a2c20058d5da6ba0f847d793769138e4
f88a434e65016138587ff0f4ea595553b283cc20ce2533dda6f134126bc95eb9,-1,1,1,38.70841806,1570747434,Vote,b4ce17eb493eca8fb83604b9f78f4850b0c98a49d40e718ecf9b50c86de3c073
979476639f5b80d08010b5fe6ede136a6217ff177ce49159701185e8e7e6c6f3,-1,1,1,38.70841806,1570725295,Vote,30e3105da3eb688e42d274cb83885cb2356ac045e52dbe3ef1a228d883005d04
5bdfd5ce33cd5f5b0cbc82c29ab6650d2155bcc8c35b2976aef3df578f252056,1,0,1,38.70841806,1570722626,Ticket,6e99992589bcc0a53c7f9c050134dd41d669f83e91a4b83a72c9fad226010c6d
99d8e1d3b8993f77c58789721f157cca538b63760e95d05e66b4055b87451964,1,0,1,38.70841806,1570722626,Ticket,21bb11dade2b10757f73abe7f9f7c6e337ac1a35b23634b196395c397dd1ecb2
b4ce17eb493eca8fb83604b9f78f4850b0c98a49d40e718ecf9b50c86de3c073,1,0,1,38.70841806,1570722626,Ticket,f88a434e65016138587ff0f4ea595553b283cc20ce2533dda6f134126bc95eb9
b88d8d6b45115aecf98d91d12d4a51be8c6cab60bdeead5ee680ef8b0c34a9df,1,0,1,38.70841806,1570722626,Ticket,4eba84a603199e3f0a8376749c11428fdd51844479f43aa335692a2a470b529d
1e4ed8be19cbe79321a16cecc85b5023b7ebf4f7620aa23c105aff6116b78287,1,0,1,38.70841806,1570720085,Ticket,86ecc061c44b4ed51ecd803a9fc54c216200a3115050eb6a5b13f9b85bf24c3d
30e3105da3eb688e42d274cb83885cb2356ac045e52dbe3ef1a228d883005d04,1,0,1,38.70841806,1570720085,Ticket,979476639f5b80d08010b5fe6ede136a6217ff177ce49159701185e8e7e6c6f3
abda01735ce8efe4580588a161a3735645f07def16c63e6d81952b6d9a34800a,1,0,1,38.70841806,1570720085,Ticket,6a18d86aec9c257e6f02807e3717289e7ef44461847b5c11d7dc7dcce97385a0
