tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230914129a67ac056f65068457af4a59ec6255ed6ceab5f9068d0c2f5cc760ba,-1,0,1,13.45209396,1570408030,Ticket,e608d0db723a920285f82558174cb5a53223ae7b3cadbe7881f9d17f6b7915d6
ed4f54a4bfa1354af15f7335277832349c1cf5ac1e48d46ee3a36b850d50313f,-1,0,1,13.45209396,1570408030,Ticket,e608d0db723a920285f82558174cb5a53223ae7b3cadbe7881f9d17f6b7915d6
edd560f3e9207b5528a3f012cb0598a7a3aae832c66c806e4eb589b1fee21cae,-1,0,1,13.45209396,1570408030,Ticket,e608d0db723a920285f82558174cb5a53223ae7b3cadbe7881f9d17f6b7915d6
3d4ae43af7ce426a342b20aff91d2d6c7ce03cd5a9945854c18cd92ebd9bb2bf,-1,0,1,13.45209396,1570403459,Ticket,e608d0db723a920285f82558174cb5a53223ae7b3cadbe7881f9d17f6b7915d6
adfc385b3eb95a7c91b2cf65911be325c6056c0af109583209e2fb91c386f97a,-1,0,1,13.45209396,1570403459,Ticket,e608d0db723a920285f82558174cb5a53223ae7b3cadbe7881f9d17f6b7915d6
fed5ec8b0adc5342226fdfae09974095c70d1ea2e58e24368115a3c747a07120,-1,0,1,13.45209396,1570403459,Ticket,e608d0db723a920285f82558174cb5a53223ae7b3cadbe7881f9d17f6b7915d6
e608d0db723a920285f82558174cb5a53223ae7b3cadbe7881f9d17f6b7915d6,1,2,1,13.45209396,1570403389,Regular,edd560f3e9207b5528a3f012cb0598a7a3aae832c66c806e4eb589b1fee21cae
e608d0db723a920285f82558174cb5a53223ae7b3cadbe7881f9d17f6b7915d6,1,0,1,13.45209396,1570403389,Regular,3d4ae43af7ce426a342b20aff91d2d6c7ce03cd5a9945854c18cd92ebd9bb2bf
e608d0db723a920285f82558174cb5a53223ae7b3cadbe7881f9d17f6b7915d6,1,1,1,13.45209396,1570403389,Regular,adfc385b3eb95a7c91b2cf65911be325c6056c0af109583209e2fb91c386f97a
e608d0db723a920285f82558174cb5a53223ae7b3cadbe7881f9d17f6b7915d6,1,4,1,13.45209396,1570403389,Regular,fed5ec8b0adc5342226fdfae09974095c70d1ea2e58e24368115a3c747a07120
e608d0db723a920285f82558174cb5a53223ae7b3cadbe7881f9d17f6b7915d6,1,3,1,13.45209396,1570403389,Regular,ed4f54a4bfa1354af15f7335277832349c1cf5ac1e48d46ee3a36b850d50313f
e608d0db723a920285f82558174cb5a53223ae7b3cadbe7881f9d17f6b7915d6,1,5,1,13.45209396,1570403389,Regular,230914129a67ac056f65068457af4a59ec6255ed6ceab5f9068d0c2f5cc760ba
