tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50582ff225d321005b47bc17c8523a43dbf008a7050a53406b7d8d75a159bebd,-1,1,1,65.98148467,1571726418,Vote,a47a84e7a11d2ff2006e8d496e1d084b8864530e67d1d785dc12835350a2ecb4
447806f7b5bbf23bbf0b90b8786d0698e07af1d9eb43d0e9f7993b3d8184e6ca,-1,1,1,66.35396119,1571134803,Regular,ffa307b592287e5da2df7fe7692f35e37cfbd1d8f5f272444ce64a6b388025ec
ffa307b592287e5da2df7fe7692f35e37cfbd1d8f5f272444ce64a6b388025ec,1,2,1,66.35396119,1571132359,Vote,447806f7b5bbf23bbf0b90b8786d0698e07af1d9eb43d0e9f7993b3d8184e6ca
aab0c7fb3226373303e23867edf27ee20bf20ffe93bf61be5187c2105773e7fe,-1,4,1,66.35768595,1571085258,Regular,bbd84d9ae35a833b0981546c05ea76c24cfefab3a355f2a0574290589c09e7f4
bbd84d9ae35a833b0981546c05ea76c24cfefab3a355f2a0574290589c09e7f4,1,2,1,66.35768595,1571083269,Vote,aab0c7fb3226373303e23867edf27ee20bf20ffe93bf61be5187c2105773e7fe
8a81a33face1c5f1133b1fafd726d446791be988aeebf8de1b54588b3dd89946,-1,1,1,65.98148467,1571077459,Vote,134ea5dc774593adf561de7085c5aa528c730725de89f280309b4172ae29f2d3
e10082b96f60c2697dfe33da16b437d5e8bd41b730f119dea08c621f46c4a6ff,-1,4,1,66.35768595,1571068613,Regular,73a19abe1cac01f4c35ae345a43ddd3ac97091eaced1c3c65b2571385d1fcda9
73a19abe1cac01f4c35ae345a43ddd3ac97091eaced1c3c65b2571385d1fcda9,1,2,1,66.35768595,1571066684,Vote,e10082b96f60c2697dfe33da16b437d5e8bd41b730f119dea08c621f46c4a6ff
c8832f15efc4d7334bb072384e0815f61bad7892d4243853e78bda0cf1fa8a60,-1,1,1,65.98148467,1571057939,Vote,2ab7cecee58b207295acd6ab9ccbb704a9e05958555e837bcb7b65e00441cf54
1fdc77ac4dbf5980b809ebd8e9f65655f838cdd0d65d482dd33a27d5ef643052,-1,0,1,66.35768595,1571049870,Regular,9e6ac7f2079656c8ba2f67259c140473497bbac8135202add864f969dfe5ac10
9e6ac7f2079656c8ba2f67259c140473497bbac8135202add864f969dfe5ac10,1,2,1,66.35768595,1571047674,Vote,1fdc77ac4dbf5980b809ebd8e9f65655f838cdd0d65d482dd33a27d5ef643052
730161352a6e46cbf13b6427ba254863cb097b157576bbd6ce02b108b8f34223,-1,1,1,65.98148467,1571034321,Vote,5085878fc2deb0299a8bb1a30fa2efa5686d59dfe3f39078d94ab72e23d7877f
46b49694a13a79dad442a136feabd5a9a69e610dc358796a01922ea0dda0de62,-1,1,1,65.98148467,1571020838,Vote,728a328f71e9a8924c2d3c74b15972ff0e7f5b3d2ca05772e8539339ef7d290e
6cd9d4dc398f0e3f036081d98dab27d5d030c72e2f3694204f2ce7ac22b77d9e,-1,1,1,65.98148467,1570995803,Vote,e394320839560929b420bf1571f395ebd41c717abde42e759566a4859b5e3828
134ea5dc774593adf561de7085c5aa528c730725de89f280309b4172ae29f2d3,1,0,1,65.98148467,1570992523,Ticket,8a81a33face1c5f1133b1fafd726d446791be988aeebf8de1b54588b3dd89946
2ab7cecee58b207295acd6ab9ccbb704a9e05958555e837bcb7b65e00441cf54,1,0,1,65.98148467,1570992523,Ticket,c8832f15efc4d7334bb072384e0815f61bad7892d4243853e78bda0cf1fa8a60
5085878fc2deb0299a8bb1a30fa2efa5686d59dfe3f39078d94ab72e23d7877f,1,0,1,65.98148467,1570992523,Ticket,730161352a6e46cbf13b6427ba254863cb097b157576bbd6ce02b108b8f34223
728a328f71e9a8924c2d3c74b15972ff0e7f5b3d2ca05772e8539339ef7d290e,1,0,1,65.98148467,1570992523,Ticket,46b49694a13a79dad442a136feabd5a9a69e610dc358796a01922ea0dda0de62
a47a84e7a11d2ff2006e8d496e1d084b8864530e67d1d785dc12835350a2ecb4,1,0,1,65.98148467,1570992523,Ticket,50582ff225d321005b47bc17c8523a43dbf008a7050a53406b7d8d75a159bebd
e394320839560929b420bf1571f395ebd41c717abde42e759566a4859b5e3828,1,0,1,65.98148467,1570992523,Ticket,6cd9d4dc398f0e3f036081d98dab27d5d030c72e2f3694204f2ce7ac22b77d9e
