tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f2e181d76419bdd6753d24cd5a85193548535d55aa4859cb0bfe71e43ee6d4d,-1,0,1,86.83897034,1570993383,Regular,d2dedce5b4a2ea50f0810db45da8f6d31bef8e127dfa08ba66b8e1b7c2502e99
d2dedce5b4a2ea50f0810db45da8f6d31bef8e127dfa08ba66b8e1b7c2502e99,1,2,1,86.83897034,1570991520,Vote,6f2e181d76419bdd6753d24cd5a85193548535d55aa4859cb0bfe71e43ee6d4d
d0f430671fa7f5fd46eeaf6fdea5c66b396e5440d4d8880099a12ad305ef16f7,-1,1,1,86.46276906,1570875190,Vote,6de1db92f98f926c5d8bbaff23c584d494d6b86b1fe7e1635dec0c8162a01d42
d272aeec4b456ed8ee99aedf46471db7a8eff8e42d8557dfc0974a405deee097,-1,1,1,86.46276906,1570874131,Vote,a9e0b3becab3adf13890fa73f8d6e3683956556600ce45d4ab42e657010d0992
ea36a7da1b7cf44442057e99f59aa90c7e5220b0c1a842a58ad71836dc1000c3,-1,0,1,86.83897034,1570868368,Regular,8c36abc88052d7743f38870349707338cb421e007306749a367bf2f4e1cdaa00
8c36abc88052d7743f38870349707338cb421e007306749a367bf2f4e1cdaa00,1,2,1,86.83897034,1570866155,Vote,ea36a7da1b7cf44442057e99f59aa90c7e5220b0c1a842a58ad71836dc1000c3
e392de582a1e6516864651b0b3f30b895e6f2060012f4497f6e028e949179943,-1,1,1,86.46276906,1570840167,Vote,a6e294ee1124063229dd6ec652aba071912480beb8a309aa2752795365f2eb93
6de1db92f98f926c5d8bbaff23c584d494d6b86b1fe7e1635dec0c8162a01d42,1,0,1,86.46276906,1570834210,Ticket,d0f430671fa7f5fd46eeaf6fdea5c66b396e5440d4d8880099a12ad305ef16f7
a6e294ee1124063229dd6ec652aba071912480beb8a309aa2752795365f2eb93,1,0,1,86.46276906,1570834210,Ticket,e392de582a1e6516864651b0b3f30b895e6f2060012f4497f6e028e949179943
a9e0b3becab3adf13890fa73f8d6e3683956556600ce45d4ab42e657010d0992,1,0,1,86.46276906,1570834210,Ticket,d272aeec4b456ed8ee99aedf46471db7a8eff8e42d8557dfc0974a405deee097
