tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,189,1,1.68514851,1545078378,Regular,a557b8e552ef050d04bc0d1c6174c7a480072021e0329266053cb2746abd0fe9
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,199,1,1.7,1545078023,Regular,6f6b535945a3d5484f8f76bf6035eed59788b67989f7703eba6c6d8410167578
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,37,1,1.7,1545078023,Regular,4a6c585a007a21718a614a8e18421bc5132e73d0d664b06165ddc03f75b42cce
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,150,1,1.7,1545078023,Regular,242362eafdfeb9834c936a20f097defe6b8e95ed7ce2221daf9a6309ebfc2fd2
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,313,1,1.7,1545078023,Regular,37b067c04525215ef30dd6ddd4ab4e2cd7811e9c96913666ac9a8d188759eeaa
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,0,1,1.68514851,1534182340,Regular,8ee3cffbb8db155e2f20a8b5476195d674c09ec4dbb2193d1a9491ed9f359302
8ee3cffbb8db155e2f20a8b5476195d674c09ec4dbb2193d1a9491ed9f359302,1,2,1,1.68514851,1534180819,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,417,1,1.7,1534177300,Regular,0af54f724d3470d79a90490f265eadbb8f8b20f6d2ea4cede7e9028778ed2919
a557b8e552ef050d04bc0d1c6174c7a480072021e0329266053cb2746abd0fe9,1,2,1,1.68514851,1534044950,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
0af54f724d3470d79a90490f265eadbb8f8b20f6d2ea4cede7e9028778ed2919,1,2,1,1.7,1533872694,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
6f6b535945a3d5484f8f76bf6035eed59788b67989f7703eba6c6d8410167578,1,2,1,1.7,1533767881,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
4a6c585a007a21718a614a8e18421bc5132e73d0d664b06165ddc03f75b42cce,1,2,1,1.7,1533760597,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
37b067c04525215ef30dd6ddd4ab4e2cd7811e9c96913666ac9a8d188759eeaa,1,2,1,1.7,1533759574,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
242362eafdfeb9834c936a20f097defe6b8e95ed7ce2221daf9a6309ebfc2fd2,1,2,1,1.7,1533759155,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
0181804df1b62399713c74a5382d283b1c3a363fef2678eb2ae14ec6a1b3a0fe,-1,0,1,0.20030904,1533758516,Ticket,9aca3a58124492d3e96615247a3cfe4f7e5eadd550e1b6bc7d9048454d163933
