tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de576da7481e88df5daed35dddcf8a6b13f66e36969d55d06db05487501a6706,-1,0,1,32.70104624,1569924570,Regular,68fb55d45e8f13b0ed19f7105a6f46b5a2f7c1bf366766689db5d7cb317a3d0b
68fb55d45e8f13b0ed19f7105a6f46b5a2f7c1bf366766689db5d7cb317a3d0b,1,2,1,32.70104624,1569918478,Vote,de576da7481e88df5daed35dddcf8a6b13f66e36969d55d06db05487501a6706
47edb7613710e8ee4826b1d3199b4901fbc7987e47d31a96031bcbb764bdcf1f,-1,0,1,32.30959948,1569869637,Ticket,81b9043d251fd407957fc1d5efd5bb4aa2836dd08b9dfa39ac7dbfe2f05310e1
9f1c872a86f6b87870442a4bfea5967730fbd4b314a0ce286f6c4d7850f2c7a3,-1,0,1,32.30959948,1569869637,Ticket,81b9043d251fd407957fc1d5efd5bb4aa2836dd08b9dfa39ac7dbfe2f05310e1
f8c5d8b173e121504409737730491be4b367ef7f8574700a84ec24de534ab827,-1,0,1,32.30959948,1569869637,Ticket,81b9043d251fd407957fc1d5efd5bb4aa2836dd08b9dfa39ac7dbfe2f05310e1
3f24132ae333794dee3ec6bcb3921f91bbaa113de2a61a4e36beb5ff02b2d513,-1,0,1,32.30959948,1569869035,Ticket,81b9043d251fd407957fc1d5efd5bb4aa2836dd08b9dfa39ac7dbfe2f05310e1
bccbc6e93a0ce70472ea63189ad71b1969605233c00dc2061241862f74a4a5ff,-1,0,1,32.30959948,1569867485,Ticket,81b9043d251fd407957fc1d5efd5bb4aa2836dd08b9dfa39ac7dbfe2f05310e1
81b9043d251fd407957fc1d5efd5bb4aa2836dd08b9dfa39ac7dbfe2f05310e1,1,0,1,32.30959948,1569867161,Regular,3f24132ae333794dee3ec6bcb3921f91bbaa113de2a61a4e36beb5ff02b2d513
81b9043d251fd407957fc1d5efd5bb4aa2836dd08b9dfa39ac7dbfe2f05310e1,1,1,1,32.30959948,1569867161,Regular,9f1c872a86f6b87870442a4bfea5967730fbd4b314a0ce286f6c4d7850f2c7a3
81b9043d251fd407957fc1d5efd5bb4aa2836dd08b9dfa39ac7dbfe2f05310e1,1,4,1,32.30959948,1569867161,Regular,47edb7613710e8ee4826b1d3199b4901fbc7987e47d31a96031bcbb764bdcf1f
81b9043d251fd407957fc1d5efd5bb4aa2836dd08b9dfa39ac7dbfe2f05310e1,1,2,1,32.30959948,1569867161,Regular,f8c5d8b173e121504409737730491be4b367ef7f8574700a84ec24de534ab827
81b9043d251fd407957fc1d5efd5bb4aa2836dd08b9dfa39ac7dbfe2f05310e1,1,3,1,32.30959948,1569867161,Regular,bccbc6e93a0ce70472ea63189ad71b1969605233c00dc2061241862f74a4a5ff
