tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5963c8c6a7778530395724295873395c851a2b3031d9c412f6a81007a94152,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
11879407c39d1b908b06d89e63247b61554deeaac035b5cd35ea58f844414193,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
18bbebd305632e7366ccf97dbb9751ffe696db26e227242842c95a5941bf935f,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
1f8e67c44746dfb22fecccaa22b5cf815c0295de14ce08535d8457ac4de56c32,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
27fa348459a3e611b13f33d6732f3a863c11ed6c2f9f260a573e160e7db5076c,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
37c4454b0817e85dbd5c904717fd133136059f07b8679574cf1ab28947d13f2c,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
397036cd28577e87e322af222618508fe60a92759a6098b0986b8211ec410297,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
4fbeb0b13a2f98ccf580840b6b931d93435c3660c5ec5d1f4450c0926b4dfca5,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
5116f5584ed5457c89e937183cbbf264c2dc0e41a38d5d36626d72ccf5f25d7b,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
61f20b6aa16d6638ca61432da30999f116e9b9fac7e7ed8d963c09445f6aab82,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
688aa65508370a8c805b3dc5e578ccff4b96e3beff51aaf2d2f5c86122c14a3d,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
6d576998d005475f251610b9fe2c6b56f3ba727f87087cd699cbbfc9a3853a2d,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
7859426f5665f4cbd7afe1f87404af26d18f32a9fd01061a7b176bcb53ab5cf4,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
899afef2d1d97ac11ab3aa73a77fa54eb792542fe12592776d36f8eff26a852d,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
92b781afca13e88a379bac75ba0a00d8aa2b33015743bbc955485a19ee9f2fb2,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
950734e192c22699c33d84cb90e4c646871132cd08ab8703a7b3d564bff9fec3,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
df92f9670ca1d2a472c70860a3cdff028134b95666de2d07dd6527cffd54bd9f,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
e2366253daf522327ce53266ca301ce6296265882721a2cba90ebe290643c0de,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
f2bbfed0c8238ef6dd60d1af947b5951aaf9abcbd06c151e7d082d48613a7de3,-1,0,1,25.3833942,1575139324,Ticket,65601945d362b2bb7e4d5f8d5f3a23e3c2a308eb2ed9dafe56eb9ab60f278786
