tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,-1,17,1,17.31712985,1568575445,Regular,dbe74132e71bb22372b79b29956d63f36d03f7874868b2023bc5c0a258b51aaf
914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06,-1,14,1,17.31712985,1568575391,Regular,0a5c2f6a9046afd8796c364ec8d7aec8fb6da045eea9930c0f0a1d27e9ea16ab
6dde78f4da2c400e19d3d8bf1842a5b7e95f1a96bdbb848985efc4731315f686,-1,5,1,17.31712985,1568561935,Regular,75776275c7e24c0d153228ce3baa1ace6c78fd56f84fc42edd5dc5db8f6cf72d
61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b,-1,20,1,17.31712985,1568556465,Regular,b21516bea715b6897e39e7115c0d187bfc5c87152ad7452e49f5b1205e3f3d11
50d2195c7dbf044cb830590d69f1a66a914616c2e564ee3890dba832c19b73b7,-1,0,1,17.31715185,1568553057,Revocation,3c5c7b00612d3b5f30de910b23982f834154e7b6128c8a6c02ca388d58e144d7
5740471a7b97741674ffcd6be4b5b14b96a6cb90397565adc58c60d50fcaa4c7,-1,0,1,17.31715185,1568553057,Revocation,d373bc42c8cefa1497e8a2b5da8b43ab78d129638ee638f34a660b74f656ea78
75776275c7e24c0d153228ce3baa1ace6c78fd56f84fc42edd5dc5db8f6cf72d,1,0,1,17.31712985,1568553057,Revocation,6dde78f4da2c400e19d3d8bf1842a5b7e95f1a96bdbb848985efc4731315f686
a4c030a124a26393a550944a02c9493869ed24b1bca952b2161fa8dcdb12ea52,-1,0,1,17.31715185,1568553057,Revocation,6757a58b18fe434d52b7be21cb01c3ad7bea2052bbd6147acbaba1fdd5f5f2ca
d67ba10e4a727ea7aab301c64dfd739e9bd1221ccf0f6b1352311cef51e57fe4,-1,0,1,17.31715185,1568553057,Revocation,2cc57379d7f0b54bc1c1ac0b93af6e2d738508710cdb385251888d6d9bc78859
dbe74132e71bb22372b79b29956d63f36d03f7874868b2023bc5c0a258b51aaf,1,0,1,17.31712985,1568553057,Revocation,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
b21516bea715b6897e39e7115c0d187bfc5c87152ad7452e49f5b1205e3f3d11,1,0,1,17.31712985,1568550840,Revocation,61564c1048b70054f752531b315ea8938d3542bdb2494825f0edb8ed7ab9be5b
0a5c2f6a9046afd8796c364ec8d7aec8fb6da045eea9930c0f0a1d27e9ea16ab,1,0,1,17.31712985,1568549959,Revocation,914db180f56baed74ffefaca318c1bc6a7047b4783c8261dc26dc6a1826c4a06
ce41f85ad4ed34f86255e42ed345e35803c8feb9183df6ca4e506210f8155195,-1,0,1,17.73686772,1568122213,Regular,8c5f5a0eebf836277ef645a52791b66f509c8265f209875e1d11c5696012933a
8c5f5a0eebf836277ef645a52791b66f509c8265f209875e1d11c5696012933a,1,2,1,17.73686772,1568117354,Vote,ce41f85ad4ed34f86255e42ed345e35803c8feb9183df6ca4e506210f8155195
b9ceae0016f4fa964b97a99d6583d45dfd439486373878537187ae7d556c407e,-1,1,1,17.31715185,1568023260,Vote,d57209270d1fb542e1aa465e62a54d4f6429f3b141931ef6ccf29d6646e97546
dbd85afd6abf00b655d698cddbfc79aa93cde48bc418713c11ce3cc17dee294a,-1,1,1,17.31715185,1568021774,Vote,1d76bb07940b61159fa4c28d7f45cc7ce7fa1163674bc09d75ac4e5150d58063
00ced37b2be5037713e754d7daef516aa36c843b2089d762a3fe76958e010e60,-1,3,1,17.73686772,1568018529,Regular,3995d70f9bd8e42e7ed7bf11ea7448167b6c762856bdafad0cc82825054c77c4
