tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcaff32bb21b9d068d4a3d20f1c102938e89dbbdd29dbf2b9bd749e62fd6ac4f,-1,1,1,24.60855749,1570648494,Regular,38aa86c772862907d77e57625007d56da4a364077ce2af96a94d851121afc90a
38aa86c772862907d77e57625007d56da4a364077ce2af96a94d851121afc90a,1,2,1,24.60855749,1570646009,Vote,fcaff32bb21b9d068d4a3d20f1c102938e89dbbdd29dbf2b9bd749e62fd6ac4f
2e066b8f55791bee4bc0d697c94170716d7933f2e9e65dd4915982153f283a45,-1,8,1,24.60855749,1570625438,Regular,45c18a39b71b8c1515a8634e507637c9c9745e250932814fab28b56417b7c9af
45c18a39b71b8c1515a8634e507637c9c9745e250932814fab28b56417b7c9af,1,2,1,24.60855749,1570622887,Vote,2e066b8f55791bee4bc0d697c94170716d7933f2e9e65dd4915982153f283a45
2b91d88b75ad84abff69ece8e7ce69fbf9780a9dcdb88b313e3ddd145124b173,-1,8,1,24.61235713,1570497853,Regular,146cc0d551bf2d605ab7967b3fb1082cc4dfa4200d5ab196529376d3a2fe13e6
146cc0d551bf2d605ab7967b3fb1082cc4dfa4200d5ab196529376d3a2fe13e6,1,2,1,24.61235713,1570495366,Vote,2b91d88b75ad84abff69ece8e7ce69fbf9780a9dcdb88b313e3ddd145124b173
863b10688f263ce36746420984e7c13afc3c58ef6c39ddc4a42a9407064f4088,-1,1,1,24.61235713,1570469929,Regular,88cc4fa02123b8450501d5ec919ecead808aa2904bc6311e1dc64416084a1c25
88cc4fa02123b8450501d5ec919ecead808aa2904bc6311e1dc64416084a1c25,1,2,1,24.61235713,1570468053,Vote,863b10688f263ce36746420984e7c13afc3c58ef6c39ddc4a42a9407064f4088
04ec4da473464d2518d713582831e06af3f9a8b24130fa05d7bbdca36f65e33b,-1,0,1,24.228624,1570429826,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
0bae960ac4be7fe3c80f20bf41965ae82ab45e6ef52c6bd04fd7684de5b03943,-1,0,1,24.228624,1570429826,Ticket,cdd1dc8cbb380ebae0a8398f42e462f4d212a7a49ef68d6c95ad2f6b20a84702
