tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eafc38b4f01aab46416772791fd28f501b76f5b1a0a200ef72378bda552f8dbd,-1,0,1,63.07469637,1571538955,Regular,2f3a2e90f60ebd9a8b13b9654a3328d609c412b83146bb22d72d782cc8e51008
2f3a2e90f60ebd9a8b13b9654a3328d609c412b83146bb22d72d782cc8e51008,1,2,1,63.07469637,1571535990,Vote,eafc38b4f01aab46416772791fd28f501b76f5b1a0a200ef72378bda552f8dbd
26cbc2642ef92574b4ab333de6295290e4a0af88aeef7d917a20d5b18a900aa6,-1,0,1,62.70593754,1571507345,Ticket,d15a8f5a2885dad09da5b5f4bb9318912839bd67065e02c371bc4ca9b08f3d96
793f8b25187ceb2fe302a942a0d4d8425329f09c4eae6fe1ad9087d52477efb7,-1,0,1,62.70593754,1571507345,Ticket,d15a8f5a2885dad09da5b5f4bb9318912839bd67065e02c371bc4ca9b08f3d96
88071cceb8111e5fd3f2e7b6ce5113cdb0add69e305a852b437d301b71a72059,-1,0,1,62.70593754,1571507345,Ticket,d15a8f5a2885dad09da5b5f4bb9318912839bd67065e02c371bc4ca9b08f3d96
af4e9a14928c1e07c0bf85fa652fff05ef29135f20c2bd89be270e2b5b4ffd23,-1,0,1,62.70593754,1571507345,Ticket,d15a8f5a2885dad09da5b5f4bb9318912839bd67065e02c371bc4ca9b08f3d96
d2bb4e715478e1377f72246971616ebde0ccba0278981cb1eae55d80fd87e8c6,-1,0,1,62.70593754,1571507345,Ticket,d15a8f5a2885dad09da5b5f4bb9318912839bd67065e02c371bc4ca9b08f3d96
d15a8f5a2885dad09da5b5f4bb9318912839bd67065e02c371bc4ca9b08f3d96,1,2,1,62.70593754,1571507199,Regular,793f8b25187ceb2fe302a942a0d4d8425329f09c4eae6fe1ad9087d52477efb7
d15a8f5a2885dad09da5b5f4bb9318912839bd67065e02c371bc4ca9b08f3d96,1,3,1,62.70593754,1571507199,Regular,88071cceb8111e5fd3f2e7b6ce5113cdb0add69e305a852b437d301b71a72059
d15a8f5a2885dad09da5b5f4bb9318912839bd67065e02c371bc4ca9b08f3d96,1,0,1,62.70593754,1571507199,Regular,af4e9a14928c1e07c0bf85fa652fff05ef29135f20c2bd89be270e2b5b4ffd23
d15a8f5a2885dad09da5b5f4bb9318912839bd67065e02c371bc4ca9b08f3d96,1,4,1,62.70593754,1571507199,Regular,d2bb4e715478e1377f72246971616ebde0ccba0278981cb1eae55d80fd87e8c6
d15a8f5a2885dad09da5b5f4bb9318912839bd67065e02c371bc4ca9b08f3d96,1,1,1,62.70593754,1571507199,Regular,26cbc2642ef92574b4ab333de6295290e4a0af88aeef7d917a20d5b18a900aa6
