tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bd617e7597362061d09da8328f1cdf47bedc7b183b77563e54c5360a2ec78f2,-1,4,1,24.60479548,1570918430,Regular,a21ae42f51543e3c6223ea4c188c48bb1d3ba1d46491714778b5b16d9ff7c099
a21ae42f51543e3c6223ea4c188c48bb1d3ba1d46491714778b5b16d9ff7c099,1,2,1,24.60479548,1570916096,Vote,9bd617e7597362061d09da8328f1cdf47bedc7b183b77563e54c5360a2ec78f2
dd70b69fc448cf72d694a2f3dc67206f8cdfe21d4670acb69622e4bf296f8625,-1,1,1,24.2285942,1570715689,Vote,af91dd1f63dc38d33ace328921af00486cd467205b7d1916340b23be510a8241
7cb3133f4e8c772b6cb834ad0a91ac1bcfab2c58b4ca534c22bb0428fe07c70a,-1,1,1,24.2285942,1570693387,Vote,f38b05f4cf3a0c33a7bff675d2603e5957a0cef8a6bb183ea0a3b2db3f748628
21b8d91b5acd8be229e2982f94ae73f74bde948486eb7cf8f07411378e397839,-1,0,1,24.60855749,1570671127,Regular,8d3b07bad3a324c0113d544e8ca007323a66dfcc453caa47e079adf14b461c12
8d3b07bad3a324c0113d544e8ca007323a66dfcc453caa47e079adf14b461c12,1,2,1,24.60855749,1570669137,Vote,21b8d91b5acd8be229e2982f94ae73f74bde948486eb7cf8f07411378e397839
cf050d03e685dd0c4a18cfdac0e03e146243b0e0b3fd0127abe9fce0afa92e39,-1,1,1,24.2285942,1570655800,Vote,e7f6c4858407eefc4ed5d7cd423cf56cc9cbd112d1bdf92874ca16418afede60
673a625a4e562f7ae779c708191b9c42c84335d1debff2744881ea47980a8903,-1,1,1,24.2285942,1570650498,Vote,42b2fe1b5ac1510a6b4d801442da1774e7e56f431cee2e56bb9fcef2ac5fd160
28b71c2db1a58112666c050bdeb37d208335998ef8bb57e73b8cd1a8faa54f74,-1,2,1,24.60855749,1570647450,Regular,8e3a74d3c2f4907480989de158e3cb885646d0089852b12d823a862af63e3d80
8e3a74d3c2f4907480989de158e3cb885646d0089852b12d823a862af63e3d80,1,2,1,24.60855749,1570645124,Vote,28b71c2db1a58112666c050bdeb37d208335998ef8bb57e73b8cd1a8faa54f74
