tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa0cb25fb869a58510d20f328010d8aed541d172ad3ce3363b8f52949f923ec,-1,1,1,74.52605823,1571751399,Vote,fd4cbc57d3f7d01d8fde3723fc8d9243aaae9b17c5c48da0cc0aa00f0d2f5bfc
8d692aec5725b5b2a3be13c2d0d91280d09f2f85b9ade492d2caf2b666531150,-1,3,1,74.89484686,1571496785,Regular,fc7c2076e8b8e001bae2574cc8bc9ad42c7586845b9a10b2813694ae69129ef5
fc7c2076e8b8e001bae2574cc8bc9ad42c7586845b9a10b2813694ae69129ef5,1,2,1,74.89484686,1571494218,Vote,8d692aec5725b5b2a3be13c2d0d91280d09f2f85b9ade492d2caf2b666531150
e9f203e45953c76f17dd7b9d13a9a7b57c00bec26c9c8231ae107ff565ec9d88,-1,1,1,74.89853475,1571433969,Regular,13edf78771ea0ffb4510480d6a2a6af95925c7471355e2fefc1547d60544a890
13edf78771ea0ffb4510480d6a2a6af95925c7471355e2fefc1547d60544a890,1,2,1,74.89853475,1571430393,Vote,e9f203e45953c76f17dd7b9d13a9a7b57c00bec26c9c8231ae107ff565ec9d88
5de2902eea3b56f283bec0f1ffde59ea20e9539a3b8e78bf3fd4f920633212e1,-1,1,1,74.52605823,1571407863,Vote,4cda00ae92776c688e3bf4e90068634fca61ccf08c9c717f9db604c79f8a508c
d5a95e1f5beb2f5b182f2b281da4e32424330379849d5896063fb7d2b2ecf217,-1,1,1,74.89853475,1571323864,Regular,bb6e095f75cc32f55ad02037e485d925b4e68b978cf7bff4c11a59914534bb62
bb6e095f75cc32f55ad02037e485d925b4e68b978cf7bff4c11a59914534bb62,1,2,1,74.89853475,1571320399,Vote,d5a95e1f5beb2f5b182f2b281da4e32424330379849d5896063fb7d2b2ecf217
4cda00ae92776c688e3bf4e90068634fca61ccf08c9c717f9db604c79f8a508c,1,0,1,74.52605823,1571231926,Ticket,5de2902eea3b56f283bec0f1ffde59ea20e9539a3b8e78bf3fd4f920633212e1
fd4cbc57d3f7d01d8fde3723fc8d9243aaae9b17c5c48da0cc0aa00f0d2f5bfc,1,0,1,74.52605823,1571231926,Ticket,8aa0cb25fb869a58510d20f328010d8aed541d172ad3ce3363b8f52949f923ec
