tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5,-1,8,1,0.0030713,1596065358,Regular,f1d9b69240314ad829fb5b06c99074adf37a39de7b3c76c2e8b7446a6b8e17fe
cf69a5e6a95bfe9ed88c8d38e85406155ee2a5bf9750f38344ac60447745929e,-1,0,1,20.84516277,1596055045,Regular,18131ba585cbc2c18e134e0ff1e7fa6651020566cb52b43dd512bb581b2720e2
187db30d46dc5c101481f6e1fdbdb0037d2234ecae3aac6647a5b4e0857b74d2,-1,1,1,0.03462364,1596044716,Regular,d1a59aa324ae4d060423dd8c4e15df398747d48358e9ec327c3a69f8934319a8
6fb5ffe999899fca38e6a8f793f04820739e784cadc0ab1ea93d1739d73d866b,-1,1,1,90.46532451,1596036849,Regular,9308477637be8646f60ac7a9fa805fe36d0d104309bfed03d66e90a4da086c66
d9cd80810ad6d7731b316d52c2df6ba4427040e78061c242ec9efedff91b31dd,-1,1,1,36.43926622,1596032154,Regular,0f2f7b7fa0296157118a4193a9f55cdc04028c54a203bfdf3d9cf89645caabc7
18131ba585cbc2c18e134e0ff1e7fa6651020566cb52b43dd512bb581b2720e2,1,0,1,20.84516277,1596031224,Regular,cf69a5e6a95bfe9ed88c8d38e85406155ee2a5bf9750f38344ac60447745929e
9308477637be8646f60ac7a9fa805fe36d0d104309bfed03d66e90a4da086c66,1,0,1,90.46532451,1596031119,Regular,6fb5ffe999899fca38e6a8f793f04820739e784cadc0ab1ea93d1739d73d866b
d1a59aa324ae4d060423dd8c4e15df398747d48358e9ec327c3a69f8934319a8,1,0,1,0.03462364,1596031119,Regular,187db30d46dc5c101481f6e1fdbdb0037d2234ecae3aac6647a5b4e0857b74d2
0f2f7b7fa0296157118a4193a9f55cdc04028c54a203bfdf3d9cf89645caabc7,1,45,1,36.43926622,1596030819,Regular,d9cd80810ad6d7731b316d52c2df6ba4427040e78061c242ec9efedff91b31dd
f1d9b69240314ad829fb5b06c99074adf37a39de7b3c76c2e8b7446a6b8e17fe,1,1,1,0.0030713,1596030819,Regular,c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5
