tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
464f2444f0ce2c7f4f4504b84ace2c1b2a757edb5ac47b25b73b6817abf5cd08,-1,2,1,10.73017904,1596277717,Regular,25374bad2beeb6e887abaf0c72dc87dcc7ead147ce95553ee57124f144d2dfcb
023b000091a35c0cb3fe80a09621908e5b689772b27149e01690731742b1d893,-1,9,1,0.66382738,1596271882,Regular,a28f5789eed1002796e00eb778a5f542db8f61476ee54b4838fce5635414aaea
761877869b25891108dbd4552530386e35f560cb5f9e2387c0c06793de91944b,-1,7,1,0.03470384,1596264487,Regular,4de419f5d37fe6eb3644876ed3b7ebc8efe330ff6436fffb3fd0dabfaf23882d
70fe6f767824f61fcf2f900189c25da7d187b6c54f67799cb18097bb5491e083,-1,10,1,0.03470384,1596253447,Regular,7ab30688fd1917066e006ed5b57ccd7104d223a59677622e331f65f306356f29
7740943fb7b394d85e582582296da96ca4a5581024a035930e575a915a92c3d9,-1,0,1,0.66384944,1596249352,Regular,5aa2ec1d5737ff5ad361b83ea974b37abcd9471d8aca9c0327d4f19d603d5416
23735116c81be7fd433b61899999e638002964b1a154c531938e9bdbdf06135e,-1,5,1,0.03470384,1596242632,Regular,351330f93c0c9183f8eb5d308c2128622b3b7e097c3080e4a959181c47ff11c4
4de419f5d37fe6eb3644876ed3b7ebc8efe330ff6436fffb3fd0dabfaf23882d,1,0,1,0.03470384,1596241867,Regular,761877869b25891108dbd4552530386e35f560cb5f9e2387c0c06793de91944b
5aa2ec1d5737ff5ad361b83ea974b37abcd9471d8aca9c0327d4f19d603d5416,1,0,1,0.66384944,1596241222,Regular,7740943fb7b394d85e582582296da96ca4a5581024a035930e575a915a92c3d9
7ab30688fd1917066e006ed5b57ccd7104d223a59677622e331f65f306356f29,1,0,1,0.03470384,1596241222,Regular,70fe6f767824f61fcf2f900189c25da7d187b6c54f67799cb18097bb5491e083
25374bad2beeb6e887abaf0c72dc87dcc7ead147ce95553ee57124f144d2dfcb,1,1,1,10.73017904,1596241162,Regular,464f2444f0ce2c7f4f4504b84ace2c1b2a757edb5ac47b25b73b6817abf5cd08
351330f93c0c9183f8eb5d308c2128622b3b7e097c3080e4a959181c47ff11c4,1,0,1,0.03470384,1596241162,Regular,23735116c81be7fd433b61899999e638002964b1a154c531938e9bdbdf06135e
a28f5789eed1002796e00eb778a5f542db8f61476ee54b4838fce5635414aaea,1,20,1,0.66382738,1596240067,Regular,023b000091a35c0cb3fe80a09621908e5b689772b27149e01690731742b1d893
