tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65,-1,13,1,17.68422634,1568574428,Regular,0a24c336d2225e3f6187125291f1dd01f84e987b07bccfdd3c979deb62ba9c7f
1ce8839b68459bcb2239fd242c95a16801ec01f6df609649aef8c0d97d0d4b2b,-1,0,1,17.68422634,1568563669,Regular,f3d188b04566cf031a967167e1e4ab6b9f84dade7fddf123c8303c0c582bfa36
b5bf359a6eaf797e7c3076aa08580119037b21dbb8bf41c3421719a6cc2ebb50,-1,18,1,17.68422634,1568559437,Regular,e9c0dd046b83b54d71835c46321aeea8b7993c62adda0a5728a2e384e81b9721
a84261c5fda828b84eb4f69aa356bab2345f63a8c7673775937a4736868f49e8,-1,11,1,17.68422634,1568558608,Regular,f630a2774cfb9521d5ea2b632403a358313f434e337cfd5dc9de14aff7cb7b1c
33d6ca33f9c6af1aa2c871cb4b4888af374e3aa38fa512f0d7766ed0e6731518,-1,20,1,17.68422634,1568558410,Regular,f415da9895b693c84678736d69cbd7d17b37e44a5affd172f1552ee8f40f7e1b
d40a63a4822849a2a2b82133b0cc263ad83ee4fd679e0ccf4cc82c05b0e04634,-1,0,1,17.68424834,1568553661,Revocation,1ae030687675f3af14dbb6b9444798ec58bd78864d5258ee39b9f4e1936b64cd
e9c0dd046b83b54d71835c46321aeea8b7993c62adda0a5728a2e384e81b9721,1,0,1,17.68422634,1568553661,Revocation,b5bf359a6eaf797e7c3076aa08580119037b21dbb8bf41c3421719a6cc2ebb50
f21ebb8bf4c8fc4f5164366a0560d358edf87bd94aded8dcf6d5c62c985061fd,-1,0,1,17.68424834,1568553661,Revocation,69edac8c813cec5c701162e3c7a903e303bf02a405cf0089918d15cc76bd1c05
f3d188b04566cf031a967167e1e4ab6b9f84dade7fddf123c8303c0c582bfa36,1,0,1,17.68422634,1568553661,Revocation,1ce8839b68459bcb2239fd242c95a16801ec01f6df609649aef8c0d97d0d4b2b
f415da9895b693c84678736d69cbd7d17b37e44a5affd172f1552ee8f40f7e1b,1,0,1,17.68422634,1568553661,Revocation,33d6ca33f9c6af1aa2c871cb4b4888af374e3aa38fa512f0d7766ed0e6731518
